Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,222,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,222,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,222,,,,
4,up,Susan Boyle,Amazing Grace,8,4,209,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,221,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,216,,,,
7,up,The Piano Guys,Titanium / Pavane,9,2,222,,,,
8,up,The Piano Guys,The Cello Song,10,7,216,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,220,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,216,,,,
11,up,The Piano Guys,Without You,12,7,218,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,214,,,,
13,up,The Piano Guys,Just the Way You Are,14,4,218,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,218,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,216,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,5,220,,,,
17,up,The Piano Guys,Love Story,17,6,214,,,,
18,up,The Piano Guys,More Than Words,29,11,222,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,218,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,216,,,,
21,up,The Piano Guys,Peponi (Paradise),21,15,220,,,,
22,up,The Piano Guys,Perfect,22,14,198,,,,
23,up,The Piano Guys,Rolling in the Deep,23,18,222,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,206,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,16,107,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,218,,,,
27,up,Susan Boyle,Auld Lang Syne,28,17,214,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,20,214,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,21,216,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,17,212,,,,
31,up,The Piano Guys,Jurassic Park Theme,32,24,219,,,,
32,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,9,217,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,22,212,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,216,,,,
35,down,The Piano Guys,Arwen's Vigil,34,26,221,,,,
36,down,The Piano Guys,All of Me,35,23,218,,,,
37,up,Sarah McLachlan,Angel,62,32,143,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,22,213,,,,
39,down,Susan Boyle,How Great Thou Art,37,26,217,,,,
40,down,Maksim,Croatian Rhapsody,39,26,100,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,22,196,,,,
42,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Symphony No. 3 in D Major, Op. 29 ""Polish"": V. Finale - Allegro con fuoco",-,42,1,,,,
43,down,Il Divo,Amazing Grace,42,22,203,,,,
44,down,Finghin Collins,Gymnopédie No. 1,43,25,203,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,193,,,,
46,down,The Piano Guys,Bring Him Home,45,35,216,,,,
47,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),46,26,180,,,,
48,down,The Piano Guys,Code Name Vivaldi,47,32,212,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,23,201,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,158,,,,
51,up,The Piano Guys,Angels We Have Heard on High,51,31,199,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,34,178,,,,
53,up,Thomas Bergersen,Empire of Angels,59,33,123,,,,
54,up,Westlife,You Raise Me Up,61,22,155,,,,
55,up,The Piano Guys,Michael Meets Mozart,64,29,172,,,,
56,up,The Piano Guys,Batman Evolution,65,38,185,,,,
57,up,Susan Boyle,Memory,67,30,139,,,,
58,up,London Symphony Orchestra,Canon in D Major,73,38,139,,,,
59,up,Thomas Bergersen,Final Frontier,74,39,171,,,,
60,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,45,127,,,,
61,up,The Piano Guys,Can't Help Falling in Love,76,12,219,,,,
62,up,久石 譲,人生のメリーゴーランド,96,10,138,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,77,8,199,,,,
64,-,The Broadside Band & Jeremy Barlow,The English Dancing Master: The healths,-,64,1,,,,
65,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",48,35,104,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",89,40,76,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,72,,,,
68,up,2CELLOS,With or Without You,90,29,91,,,,
69,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),91,28,84,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,70,4,,,,
71,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,12,,,,
72,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,32,64,,,,
73,-,Sirius Eyes,Happy New Year,-,73,1,,,,
74,-,Philharmonia Orchestra & Rosario Bourdon,Marriage of Figaro,-,74,1,,,,
75,-,China Broadcasting Chinese Orchestra & Richard Clayderman,Kangding Love Song,-,75,1,,,,
76,-,"Herman Krebbers, Kirill Kondrashin & Royal Concertgebouw Orchestra","Scheherazade, Op. 35: Festival at Bagdad - The Sea - The Shipwreck against a rock surmounted by a bronze warrior (The Shipwreck)",-,76,1,,,,
77,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Disintegration,-,77,1,,,,
78,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",Night Bells at Nan Ping,-,78,1,,,,
79,-,"Daniel Hope, Chie Peters, Jacques Ammon & Deutsches Kammerorchester Berlin",Musica universalis,-,79,1,,,,
80,-,Kirill Kondrashin & Royal Concertgebouw Orchestra,"Scheherazade, Op. 35: The Young Prince and the Young Princess",-,80,1,,,,
81,-,"Herman Krebbers, Kirill Kondrashin & Royal Concertgebouw Orchestra","Scheherazade, Op. 35: The Story of the Calender Prince",-,81,1,,,,
82,-,"Herman Krebbers, Kirill Kondrashin & Royal Concertgebouw Orchestra","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,82,1,,,,
83,-,Royal Philharmonic Orchestra,Goldfinger (From 'Goldfinger'),-,83,1,,,,
84,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,Walpurgis Night: VII. Allegro vivo,-,84,1,,,,
85,-,Steffen Schleiermacher,In the Name of the Holocaust: I.,-,85,1,,,,
86,-,Arnold Roth & London Symphony Orchestra,"""Kettentanz"": Seufzer Galop, Op. 9",-,86,1,,,,
87,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,67,1,,,,
88,down,Susan Boyle,The Winner Takes It All,71,46,40,,,,
89,-,Jacob's Piano,Canon in D,-,89,2,,,,
90,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,99,44,47,,,,
91,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,91,1,,,,
92,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,49,42,,,,
