Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,131,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
3,-,The Piano Guys,What Makes You Beautiful,-,2,131,,,,
4,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,1,130,,,,
5,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
6,-,The Piano Guys,Love Story,-,6,127,,,,
7,-,The Piano Guys,Titanium / Pavane,-,2,131,,,,
8,-,The Piano Guys,The Cello Song,-,7,127,,,,
9,-,The Piano Guys,Without You,-,7,128,,,,
10,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,7,123,,,,
11,-,The Piano Guys,Just the Way You Are,-,4,130,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,9,129,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,128,,,,
14,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,127,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,126,,,,
16,-,The Piano Guys,Peponi (Paradise),-,15,130,,,,
17,-,The Piano Guys,More Than Words,-,11,131,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,129,,,,
19,-,The Piano Guys,Perfect,-,14,117,,,,
20,-,The Piano Guys,Rolling in the Deep,-,18,131,,,,
21,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,16,20,,,,
22,-,Westlife,You Raise Me Up,-,22,70,,,,
23,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,123,,,,
24,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,126,,,,
25,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,129,,,,
26,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,126,,,,
27,-,The Piano Guys,Jurassic Park Theme,-,24,128,,,,
28,-,Susan Boyle,Auld Lang Syne,-,17,125,,,,
29,-,Maksim,Exodus,-,29,3,,,,
30,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,123,,,,
31,-,The Piano Guys,All of Me,-,23,127,,,,
32,-,The Piano Guys,Arwen's Vigil,-,26,130,,,,
33,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,124,,,,
34,-,The Piano Guys,Me and My Cello (Happy Together),-,15,131,,,,
35,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,123,,,,
36,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,36,1,,,,
37,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,37,1,,,,
38,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): I. Allegro maestoso",-,38,1,,,,
39,-,The Piano Guys,A Sky Full of Stars,-,15,121,,,,
40,-,Susan Boyle,How Great Thou Art,-,26,126,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,111,,,,
42,-,Il Divo,Amazing Grace,-,22,116,,,,
43,-,The Piano Guys,Bring Him Home,-,35,125,,,,
44,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,30,104,,,,
45,-,Finghin Collins,Gymnopédie No. 1,-,25,113,,,,
46,-,The Piano Guys,Code Name Vivaldi,-,32,121,,,,
47,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,93,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,110,,,,
49,-,The Piano Guys,Angels We Have Heard on High,-,31,110,,,,
50,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,72,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,90,,,,
52,-,The Piano Guys,Batman Evolution,-,38,97,,,,
53,-,The Piano Guys,Michael Meets Mozart,-,29,84,,,,
54,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: III. Finale. Allegro moderato",-,54,1,,,,
55,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,55,1,,,,
56,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,56,1,,,,
57,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,バレエ組曲《くるみ割り人形》 作品71a: 花のワルツ(第2幕),-,57,1,,,,
58,-,Thomas Bergersen,Final Frontier,-,39,88,,,,
59,-,London Symphony Orchestra,Canon in D Major,-,38,64,,,,
60,-,Sarah McLachlan,Angel,-,32,58,,,,
61,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,52,,,,
62,-,The Piano Guys,Can't Help Falling in Love,-,12,129,,,,
63,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,63,2,,,,
64,-,Thomas Bergersen,Empire of Angels,-,33,48,,,,
65,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,35,,,,
66,-,2CELLOS,With or Without You,-,29,30,,,,
67,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,24,,,,
68,-,久石 譲,人生のメリーゴーランド,-,10,79,,,,
69,-,The Piano Guys,Fight Song / Amazing Grace,-,8,115,,,,
70,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,70,1,,,,
