Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Luke Combs,Fathers & Sons,25,3,2,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,3,2,14,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,236,,,,
7,up,Chris Stapleton,Traveller,12,1,240,100,2019-10-13,77,2020-02-23
8,down,Morgan Wallen,One Thing At A Time,6,1,73,,,,
9,up,テイラー・スウィフト,Red,9,9,3,,,,
10,up,Johnny Cash,American IV: The Man Comes Around,18,2,239,,,,
11,up,Chris Stapleton,Higher,15,2,37,,,,
12,up,Morgan Wallen,Dangerous: The Double Album,19,1,174,39,2020-11-22,1,2021-01-31
13,down,Zach Bryan,Zach Bryan,7,3,44,,,,
14,down,Willie Nelson,The Border,8,5,4,,,,
15,down,Luke Combs,Gettin' Old,11,3,70,,,,
16,up,Taylor Swift,Speak Now (Bonus Track Version),20,1,234,,,,
17,down,Kacey Musgraves,Deeper Well,10,1,15,,,,
18,down,Taylor Swift,Fearless (Platinum Edition),14,6,137,74,2021-02-14,74,2021-02-14
19,up,Kacey Musgraves,Golden Hour,21,2,231,,,,
20,up,Luke Bryan,Mind Of A Country Boy,32,20,2,,,,
21,down,Luke Combs,This One’s for You Too (Deluxe Edition),16,5,214,90,2019-10-06,35,2019-10-20
22,up,Johnny Cash,American III: Solitary Man,24,4,218,,,,
23,up,Chris Stapleton,Starting Over,23,1,185,75,2020-11-01,14,2020-11-22
24,up,Carly Pearce,hummingbird,33,24,3,,,,
25,up,Johnny Cash,The Best of Johnny Cash,26,3,215,,,,
26,up,Gareth,Covers (From Across The Pond) - EP,96,11,11,,,,
27,up,Johnny Cash,At Folsom Prison (Live),29,7,185,,,,
28,up,The Castellows,A Little Goes A Long Way,92,4,22,,,,
29,up,Johnny Cash,The Essential Johnny Cash,79,6,179,,,,
30,down,Zach Bryan,American Heartbreak,22,2,109,,,,
31,up,Riley Green,Way Out Here,56,30,9,,,,
32,up,Nate Smith,Through the Smoke,38,32,7,,,,
33,up,Orville Peck,Stampede,49,33,2,,,,
34,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,13,6,7,,,,
35,-,Colter Wall,Little Songs,-,7,33,,,,
36,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,36,1,,,,
37,-,Colter Wall,Imaginary Appalachia,-,16,36,,,,
38,up,Morgan Wallen,If I Know Me,50,7,126,83,2020-01-05,32,2020-08-23
39,up,Taylor Swift,Speak Now - World Tour Live,44,4,186,,,,
40,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),48,10,62,,,,
41,up,Townes Van Zandt,Townes Van Zandt,60,24,54,,,,
42,up,Dylan Gossett,No Better Time - EP,72,10,29,,,,
43,down,Shania Twain,Come On Over (Special Edition),41,3,81,,,,
44,-,Drake Milligan,Dallas/Fort Worth,-,14,32,,,,
45,-,Kacey Musgraves,star-crossed,-,1,91,,,,
46,up,John Denver,"Poems, Prayers & Promises",58,2,219,,,,
47,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),27,2,177,78,2020-09-27,9,2020-11-01
48,-,John Denver,The Great John Denver,-,17,4,,,,
49,down,Chris Stapleton,"From A Room, Volume 2",31,12,129,,,,
50,down,The White Buffalo,Once Upon a Time in the West,43,11,121,,,,
51,up,Bailey Zimmerman,Religiously. The Album.,88,9,45,,,,
52,up,Carrie Underwood,Denim & Rhinestones,97,2,36,,,,
53,-,Dolly Parton,The Essential Dolly Parton,-,21,31,,,,
54,down,Chris Stapleton,"From A Room, Volume 1",46,5,135,,,,
55,up,Home Free,Crazy(er) Life,82,34,6,,,,
56,-,Kacey Musgraves,Same Trailer Different Park,-,19,31,,,,
57,down,Luke Combs,Growin' Up,35,1,89,,,,
58,-,Dolly Parton,Jolene,-,3,199,,,,
59,up,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,99,3,45,,,,
60,-,Omar Enfedaque,Little King,-,60,2,,,,
61,down,Suzanne Klee & Harry Shannon,In Love with Country,37,34,7,,,,
62,-,Zach Bryan,Boys Of Faith - EP,-,4,35,,,,
63,-,Mike Ryan,Longcut,-,34,2,,,,
64,-,Lauren Watkins,The Heartbroken Record,-,64,1,,,,
65,-,Corey Kent,Blacktop,-,65,4,,,,
66,-,Lonesome River Band,The Winning Hand,-,66,1,,,,
67,-,Ward Davis,15 Years in a 10 Year Town,-,60,6,,,,
68,-,Jason Aldean,My Kinda Party,-,47,10,,,,
69,-,Travis Tritt,The Very Best of Travis Tritt (Remastered),-,39,6,,,,
70,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,55,4,,,,
71,-,Austin Williams,Quitter - EP,-,71,1,,,,
72,-,Various Artists,Upbeat Country,-,72,1,,,,
73,down,Bepi & The Prismas,Nömer Du,40,14,88,,,,
74,-,Whiskey Myers,Mud,-,9,40,,,,
75,-,Merle Haggard & Willie Nelson,Pancho & Lefty,-,48,8,,,,
76,-,George Strait,Honkytonkville,-,76,1,,,,
77,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,77,1,,,,
78,down,Marty Robbins,Gunfighter Ballads and Trail Songs,69,11,96,,,,
79,down,Dasha,What Happens Now?,51,16,12,,,,
80,down,Warren Zeiders,Pretty Little Poison (Deluxe),59,30,13,,,,
81,-,Alan Jackson,Don't Rock the Jukebox,-,81,1,,,,
82,down,Peyton Parrish,Cowboy Man,62,14,17,,,,
83,-,Post Malone,F-1 Trillion,-,83,1,,,,
84,-,Johnny Cash,Unearthed (Box Set),-,3,138,,,,
85,-,Glen Campbell,Gentle On My Mind,-,34,2,,,,
86,-,Nathan Carter,Wagon Wheel,-,23,4,,,,
87,-,Eric Church,Desperate Man,-,43,5,,,,
88,-,Bill MacKay,Locust Land,-,88,1,,,,
89,-,Cody Johnson,Cowboy Like Me (Bonus Track Version),-,37,18,,,,
90,-,Various Artists,Country Relax,-,36,12,,,,
91,up,The Red Clay Strays,Moment of Truth,91,12,25,,,,
92,-,Kane Brown,Kane Brown (Deluxe Edition),-,10,15,,,,
93,down,Steve Young,Seven Bridges Road,77,77,2,,,,
94,-,Zac Brown Band,You Get What You Give,-,54,9,,,,
95,-,The Panhandlers,The Panhandlers,-,11,11,,,,
96,-,Anders Osborne,Picasso's Villa,-,57,4,,,,
97,-,Eduardo Costa,Eduardo Costa - Acustico,-,97,2,,,,
98,-,The Bones of J.R. Jones,The Wildness,-,24,24,,,,
99,-,Johnny Cash,American V: A Hundred Highways,-,15,98,,,,
100,-,Verschiedene Interpret:innen,Live on Mountain Stage: Outlaws & Outliers,-,42,3,,,,
