Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladi6,Like Water,4,1,136,,,,
2,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,133,,,,
3,up,J. Williams,You Got Me (feat. Scribe),5,2,136,,,,
4,down,Ka Hao,35 (feat. Rob Ruha),1,1,37,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,137,,,,
6,down,Rob Ruha,That's Where I'll Be,2,2,4,,,,
7,up,Beyoncé,If I Were a Boy,7,1,121,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,117,,,,
9,up,Chris Brown,Turn Up the Music,11,4,113,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,137,,,,
11,up,Rihanna,Disturbia,13,4,137,,,,
12,-,Aloe Blacc,I Need a Dollar,-,3,120,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),29,7,136,,,,
14,down,The Weeknd,Can't Feel My Face,6,2,137,,,,
15,up,CeeLo Green,Bright Lights Bigger City,16,3,128,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,125,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,12,133,,,,
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,17,110,,,,
19,down,Sam Sparro,Black & Gold,18,16,133,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,136,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),37,14,114,,,,
22,down,Duffy,Warwick Avenue,19,16,76,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),20,5,136,,,,
24,down,The Weeknd,The Hills,10,3,137,,,,
25,down,Ginuwine,Pony,23,3,130,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,23,135,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,133,,,,
28,down,Usher,Climax (Kaskade Remix),26,21,134,,,,
29,down,Miguel,Sure Thing,27,1,123,,,,
30,up,R. Kelly,Ignition (Remix),30,4,126,,,,
31,down,Nicki Minaj,Fly (feat. Rihanna),22,5,136,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,7,126,,,,
33,down,Ben E. King,Stand By Me,31,1,121,,,,
34,down,Prince & The Revolution,Purple Rain,21,2,129,,,,
35,down,Stan Walker,Homesick (Single Version) [feat. Kayo],32,5,128,,,,
36,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),33,6,121,,,,
37,down,Keri Hilson,Lose Control / Let Me Down,36,33,124,,,,
38,up,TLC,Waterfalls,41,8,104,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,4,95,,,,
40,up,TLC,No Scrubs,42,6,106,,,,
41,down,Ne-Yo,Because of You,35,15,124,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,119,,,,
43,-,Chris Brown,With You,-,1,122,,,,
44,up,Alicia Keys,If I Ain't Got You,44,14,130,,,,
45,up,Rihanna,Don't Stop the Music,47,28,114,,,,
46,down,K-Ci & JoJo,All My Life,45,6,107,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,32,109,,,,
48,down,Jennifer Hudson,Spotlight,46,9,95,,,,
49,up,Khalid,Young Dumb & Broke,49,9,94,,,,
50,-,Solomon Burke,Cry to Me,-,19,11,,,,
51,-,Sebastian Roca,I Think It's Rain,-,51,1,,,,
52,down,John Legend,All of Me,50,1,138,,,,
53,down,Alicia Keys,Fallin',52,34,42,,,,
54,down,Alicia Keys,No One (Live),14,14,116,,,,
55,down,Chris Brown,Strip (feat. Kevin McCall),38,38,99,,,,
56,up,Tina Turner,Proud Mary,59,13,82,,,,
57,-,Chris Brown,Yeah 3X,-,4,84,,,,
58,down,Trey Songz,Heart Attack,57,10,84,,,,
59,up,Ladi6,Diamonds,61,50,86,,,,
60,up,Chris Brown,Love More (feat. Nicki Minaj),98,51,77,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,4,135,,,,
62,up,Ne-Yo,Closer,95,22,85,,,,
63,down,Nicki Minaj,Moment 4 Life (feat. Drake),53,36,115,,,,
64,up,Miguel,Adorn,99,12,67,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,10,71,,,,
66,down,The Weeknd,Blinding Lights,60,1,118,94,2019-12-01,1,2020-03-01
67,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,89,,,,
68,up,John Legend,Love Me Now,94,46,79,,,,
69,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,69,1,,,,
70,-,The Hues Corporation,Rock the Boat,-,25,3,,,,
71,-,Alicia Keys,Girl On Fire,-,2,7,,,,
72,-,Masego,King's Rant,-,72,1,,,,
73,-,The Terri Green Project & Randy Hall,Turnt Up Tonight (Extended Mix),-,73,1,,,,
74,-,Chris Brown,Sleep At Night,-,74,1,,,,
75,-,Steve Lacy,Bad Habit,-,75,1,,,,
76,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Edit),-,76,1,,,,
77,-,John Coggins,One Last Kiss,-,77,1,,,,
78,-,Mary Jane Girls,In My House (12 Inch Mix),-,78,1,,,,
79,-,Chris Brown,Sex Memories (feat. Ella Mai),-,79,1,,,,
80,-,Stargard,"Theme From ""Which Way Is Up""",-,80,1,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,83,,,,
82,-,Drippppp._,Something Special (Extended Remix),-,82,1,,,,
83,-,Chris Brown,Pitch Black,-,83,1,,,,
84,-,Five Star,Can't Wait Another Minute (M&M New York Remix),-,84,1,,,,
85,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,85,1,,,,
86,-,Ryan Innes,Born To Win,-,86,1,,,,
87,-,Five Star,System Addict (Dub Addict),-,87,1,,,,
88,-,InLove,Winter in New York,-,88,1,,,,
89,down,Chris Brown,Don't Wake Me Up,40,4,105,,,,
90,-,Shakira & Beyoncé,Beautiful Liar,-,16,47,,,,
91,-,Syleena Johnson,Baby I'm So Confused,-,91,1,,,,
92,down,Aaradhna,Wake Up,39,5,103,,,,
93,up,Akon,Right Now (Na Na Na),93,44,71,,,,
94,-,Willy Moon,Yeah Yeah,-,9,106,,,,
95,-,Rihanna,Rehab,-,56,55,,,,
96,-,Akon,Smack That (feat. Eminem),-,30,68,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,45,,,,
98,-,Ne-Yo,Miss Independent,-,66,36,,,,
99,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,52,,,,
100,-,The Weeknd,In the Night,-,61,41,,,,
