Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,37,,,,
3,up,Ladi6,Like Water,3,1,37,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,37,,,,
5,up,Aaradhna,Wake Up,12,5,31,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,37,,,,
7,up,Beyoncé,If I Were a Boy,7,1,34,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,34,,,,
9,up,Prince & The Revolution,Purple Rain,27,2,37,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,37,,,,
11,up,Rihanna,Disturbia,13,4,37,,,,
12,up,Willy Moon,Yeah Yeah,14,9,10,,,,
13,up,Chris Brown,Don't Wake Me Up,37,4,31,,,,
14,up,CeeLo Green,Bright Lights Bigger City,17,3,32,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,36,,,,
16,up,Nicki Minaj,Fly (feat. Rihanna),31,5,37,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,12,36,,,,
18,up,Sam Sparro,Black & Gold,23,16,33,,,,
19,down,The Weeknd,Can't Feel My Face,6,2,37,,,,
20,up,Chris Brown,Turn Up the Music,44,4,33,,,,
21,up,Ginuwine,Pony,45,3,35,,,,
22,up,WILLOW,Whip My Hair,29,22,35,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,36,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,35,,,,
25,up,Usher,Climax (Kaskade Remix),34,21,35,,,,
26,down,The Weeknd,The Hills,16,3,37,,,,
27,up,Miguel,Sure Thing,35,1,31,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,33,,,,
29,down,Chris Brown & Young Thug,Go Crazy,22,2,10,98,2020-05-31,13,2020-08-16
30,up,R. Kelly,Ignition (Remix),52,4,28,,,,
31,-,The Manhattans,Kiss and Say Goodbye,-,2,7,,,,
32,down,Rupert Holmes,Escape (The Pina Colada Song),28,5,36,,,,
33,-,Shontelle,Impossible,-,22,23,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,34,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),24,7,36,,,,
36,up,Alicia Keys,Girl On Fire (Live),57,4,29,,,,
37,down,Alicia Keys,If I Ain't Got You,25,14,30,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,17,28,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,32,,,,
40,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,29,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,23,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,36,,,,
43,up,Ben E. King,Stand By Me,48,1,33,,,,
44,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],60,11,25,,,,
45,down,Alicia Keys,No One (Live),40,14,30,,,,
46,down,Stan Walker,Homesick (Single Version) [feat. Kayo],41,5,32,,,,
47,down,Aloe Blacc,I Need a Dollar,5,3,37,,,,
48,-,UMI,Bet,-,48,1,,,,
49,up,Khalid & Disclosure,Know Your Worth,61,2,21,66,2020-02-09,39,2020-02-16
50,down,Andra Day,Rise Up,21,5,19,63,2020-04-05,63,2020-04-05
51,-,Doja Cat,Say So,-,2,27,100,2020-02-02,6,2020-05-03
52,-,Usher,Scream,-,7,24,,,,
53,-,Kara Marni,Young Heart (feat. Russ),-,53,1,,,,
54,down,The Weeknd,In Your Eyes,20,5,15,41,2020-03-22,12,2020-03-29
55,-,The Manhattans,Shining Star,-,55,1,,,,
56,-,Jacob Latimore & Toni Romiti,Live What You Say,-,56,1,,,,
57,down,Blueboy,Grateful,42,27,7,,,,
58,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,37,27,,,,
59,-,Jay Sean,Down (Candlelight Remix),-,11,31,,,,
60,down,Ne-Yo,Beautiful Monster,49,33,28,,,,
61,-,Alicia Keys,Girl On Fire,-,2,2,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,16,7,99,2020-04-12,91,2020-04-19
63,-,MIKExANGEL,Anxious,-,63,1,,,,
64,-,Terry Ellis,Angry Black Woman,-,64,1,,,,
65,-,The J.B.'s,The Grunt (Pts. 1 & 2),-,65,1,,,,
66,-,Mac Ayres,Cuts Heal in Time,-,66,1,,,,
67,-,Trish Toledo,Tell It Like It Is,-,67,1,,,,
68,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),54,6,26,,,,
69,-,Tinashe,Rascal (Superstar),-,69,1,,,,
70,-,Caitlin Koch,Simple Man,-,70,1,,,,
71,-,Chloe x Halle,Do It,-,32,4,,,,
72,-,Wizkid,Smile (feat. H.E.R.),-,72,1,,,,
73,-,James Brown,"Take Some, Leave Some",-,73,1,,,,
74,-,Lee Williams & The Cymbals,'til You Come Back To Me,-,74,1,,,,
75,-,La'Porsha Renae,Between the Sheets,-,75,1,,,,
76,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,76,1,,,,
77,-,Chloe x Halle,Forgive Me,-,77,1,,,,
78,-,Marva Whitney,Things Got To Get Better (Get Together),-,78,1,,,,
79,-,Lee Williams & The Cymbals,Please Say It Isn't So,-,79,1,,,,
80,-,Ann Peebles,I Can't Stand the Rain,-,57,1,,,,
81,-,John Legend,Always,-,81,1,,,,
82,-,Kool & The Gang,Get Down It,-,82,1,,,,
83,-,Rellek Brown,Feel Fine (feat. Myshaan),-,83,1,,,,
84,-,Marva Whitney,It's My Thing (Pt. 1),-,84,1,,,,
85,-,Lee Williams & The Cymbals,I'll Be Gone,-,85,1,,,,
86,-,The Undisputed Truth,I'm a Fool for You,-,86,1,,,,
87,-,Toni,Take Me,-,87,1,,,,
88,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,88,1,,,,
89,-,Monica,Ocean of Tears,-,89,1,,,,
90,-,Johnny Otis,Mambo Boogie,-,90,1,,,,
91,down,Chris Brown,Fine China,51,20,30,,,,
92,-,Kelly Price,Neva Been Scared,-,92,1,,,,
93,-,Special Occasion,Flyin' to Santa Barbara,-,93,1,,,,
94,-,Morgan James,Jenny,-,94,1,,,,
95,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,95,1,,,,
96,down,Keri Hilson,Lose Control / Let Me Down,55,33,28,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,25,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,24,,,,
99,-,Chris Brown,Strip (feat. Kevin McCall),-,38,21,,,,
100,down,Ne-Yo,Because of You,53,15,27,,,,
