Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Ladi6,Like Water,2,1,156,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,156,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,153,,,,
5,up,Aloe Blacc,I Need a Dollar,9,3,138,,,,
6,up,The Weeknd,Can't Feel My Face,6,2,157,,,,
7,up,Beyoncé,If I Were a Boy,8,1,141,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,157,,,,
9,up,The Weeknd,The Hills,11,3,157,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,157,,,,
11,up,Rihanna,Disturbia,13,4,157,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,7,156,,,,
13,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],18,11,93,,,,
14,up,Nicki Minaj,Fly (feat. Rihanna),27,5,156,,,,
15,up,Willy Moon,Yeah Yeah,17,9,123,,,,
16,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],14,6,134,,,,
17,up,Chris Brown,With You,48,1,142,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,145,,,,
19,up,CeeLo Green,Bright Lights Bigger City,22,3,148,,,,
20,up,Estelle,American Boy (feat. Kanye West),24,12,153,,,,
21,up,Sam Sparro,Black & Gold,25,16,153,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,156,,,,
23,up,Duffy,Warwick Avenue,28,16,96,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),29,5,156,,,,
25,down,Usher,Omg (feat. will.i.am),10,5,109,,,,
26,up,Prince & The Revolution,Purple Rain,30,2,149,,,,
27,up,Ginuwine,Pony,31,3,148,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,155,,,,
29,up,Usher,Love In This Club (feat. Young Jeezy),39,23,106,,,,
30,up,Aaradhna,Wake Up,44,5,117,,,,
31,up,Chris Brown,Fine China,32,20,141,,,,
32,up,Usher,Climax (Kaskade Remix),34,21,154,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,153,,,,
34,up,Miguel,Sure Thing,35,1,143,,,,
35,up,R. Kelly,Ignition (Remix),37,4,146,,,,
36,up,Alicia Keys,If I Ain't Got You,56,14,150,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,144,,,,
38,up,Ben E. King,Stand By Me,41,1,141,,,,
39,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,5,148,,,,
40,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,131,,,,
41,up,Ne-Yo,Beautiful Monster,54,33,110,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,141,,,,
43,up,Keri Hilson,Lose Control / Let Me Down,46,33,144,,,,
44,up,Ne-Yo,Because of You,47,15,144,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],63,21,139,,,,
46,up,Rihanna,Don't Stop the Music,49,28,134,,,,
47,-,Chris Brown,Hate Me Tomorrow,-,47,1,,,,
48,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,48,1,,,,
49,-,Mayer Hawthorne,Finally Falling,-,49,1,,,,
50,-,Whee In,Sunny Shower (feat. Colde),-,50,1,,,,
51,down,Chris Brown,Under the Influence,16,5,8,,,,
52,-,Marshmello & Khalid,Numb,-,5,11,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,17,128,,,,
54,up,Chris Brown,Yeah 3X,58,4,96,,,,
55,up,Nicki Minaj,Moment 4 Life (feat. Drake),61,36,135,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,32,129,,,,
57,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),60,41,82,,,,
58,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",53,7,113,,,,
59,down,K-Ci & JoJo,All My Life,52,6,127,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,106,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,100,,,,
62,down,Alicia Keys,No One (Live),19,14,134,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,4,155,,,,
64,down,Jennifer Hudson,Spotlight,55,9,115,,,,
65,-,Chris Brown,Addicted (feat. Lil Baby),-,65,1,,,,
66,up,Victor J Sefo & Kuami Eugene,Forever,77,66,2,,,,
67,-,Scary Pockets,What a Girl Wants (feat. Rozzi Crane),-,67,1,,,,
68,-,Boyz II Men,Water Runs Dry (Strat Mix),-,68,1,,,,
69,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,99,,,,
70,up,Khalid,Young Dumb & Broke,79,9,114,,,,
71,-,Dabeull,On Time (feat. Kunta),-,71,1,,,,
72,-,MFSB,Poinciana,-,72,1,,,,
73,-,Diana Ross,Ain't No Mountain High Enough,-,73,2,,,,
74,down,Mario,Let Me Love You,64,10,100,,,,
75,-,Mary J. Blige,Just Fine (Treat 'Em Right Remix) [feat. Lil Wayne],-,75,1,,,,
76,-,Aya Nakamura,Nirvana (Steeve West Remix),-,76,1,,,,
77,-,Bigger Story Music & Alan Avry,Electricity (feat. Alan Avry),-,77,1,,,,
78,-,The Sacred Four,Somebody's Watching You,-,78,1,,,,
79,-,Sir Joe,Every Day (I'll Be Needing You),-,79,1,,,,
80,-,Five Star,Winning (Extended Version),-,80,1,,,,
81,down,Chris Brown,Strip (feat. Kevin McCall),65,38,112,,,,
82,-,Ethel Beatty,I Know You Care,-,82,1,,,,
83,-,Five Star,Treat Me Like a Lady (Tough Mix),-,83,1,,,,
84,down,Akon,Right Now (Na Na Na),82,44,85,,,,
85,-,Five Star,Someone's In Love (R&B Dance Mix w/o Rap),-,85,1,,,,
86,-,Five Star,Whenever You're Ready (Crazy Dub Jammy),-,86,1,,,,
87,-,Five Star,The Slightest Touch (Slightest Dub),-,87,1,,,,
88,-,Five Star,Love Take Over (Paul Hardcastle Extended Version),-,88,1,,,,
89,-,Five Star,"Crazy (12"" Version)",-,89,1,,,,
90,down,Chris Brown,Kiss Kiss (Main Version),85,21,113,,,,
91,down,Usher,Scream,21,7,110,,,,
92,-,Tina Turner,Proud Mary,-,13,101,,,,
93,down,Alicia Keys,Fallin',59,34,62,,,,
94,down,Ladi6,Diamonds,62,50,106,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,10,91,,,,
96,down,Chris Brown,Love More (feat. Nicki Minaj),69,51,96,,,,
97,down,John Legend,Love Me Now,67,46,98,,,,
98,down,Nesian Mystik,Nesian 101,66,42,85,,,,
99,down,The Weeknd,Blinding Lights,88,1,137,94,2019-12-01,1,2020-03-01
100,down,Lauryn Hill,Can't Take My Eyes Off of You,84,55,83,,,,
