Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,3,,,,
2,up,John Legend,All of Me,3,1,98,,,,
3,up,J. Williams,You Got Me (feat. Scribe),5,2,98,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,95,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,89,,,,
6,up,Ladi6,Like Water,8,1,98,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,98,,,,
8,up,Beyoncé,If I Were a Boy,84,1,88,,,,
9,-,Chris Brown,Don't Wake Me Up,-,4,74,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,98,,,,
11,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],36,11,51,,,,
12,down,The Weeknd,The Hills,11,3,98,,,,
13,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,81,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,98,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,97,,,,
16,down,Willy Moon,Yeah Yeah,15,9,69,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
18,down,Chris Brown,With You,16,1,87,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,88,,,,
20,up,CeeLo Green,Bright Lights Bigger City,47,3,90,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,12,94,,,,
22,up,Rihanna,Disturbia,32,4,98,,,,
23,up,Sam Sparro,Black & Gold,37,16,94,,,,
24,up,The Weeknd,Take My Breath,39,2,5,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,97,,,,
26,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,79,,,,
27,down,Duffy,Warwick Avenue,23,16,37,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),25,5,97,,,,
29,down,Usher,Scream,18,7,67,,,,
30,-,Chris Brown,Yeah 3X,-,4,58,,,,
31,down,Ginuwine,Pony,26,3,91,,,,
32,down,Prince & The Revolution,Purple Rain,27,2,91,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,96,,,,
34,down,Usher,Climax (Kaskade Remix),31,21,96,,,,
35,down,Miguel,Sure Thing,33,1,86,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,94,,,,
37,down,R. Kelly,Ignition (Remix),35,4,86,,,,
38,down,Ben E. King,Stand By Me,21,1,84,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,91,,,,
40,up,Nicki Minaj,Fly (feat. Rihanna),50,5,98,,,,
41,up,Ne-Yo,Because of You,51,15,85,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),87,6,83,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,42,33,85,,,,
44,down,Aaradhna,Wake Up,29,5,77,,,,
45,up,TLC,No Scrubs,54,6,73,,,,
46,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,65,,,,
47,up,Alicia Keys,If I Ain't Got You,49,14,91,,,,
48,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,62,,,,
49,down,J. Cole,Work Out,43,24,53,,,,
50,up,Alicia Keys,No One (Live),58,14,82,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,4,66,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,17,75,,,,
53,-,Chris Brown,Strip (feat. Kevin McCall),-,38,64,,,,
54,down,Chris Brown,Fine China,28,20,89,,,,
55,-,Bobby Tinsley,You,-,55,1,,,,
56,-,James Brown,"Dead On It, Pt. 2",-,56,1,,,,
57,up,K-Ci & JoJo,All My Life,100,6,69,,,,
58,-,VEDO & Yung Bleu,You Got It (Remix),-,58,1,,,,
59,up,Rihanna,Don't Stop the Music,66,28,75,,,,
60,-,Solomon Burke,Cry to Me,-,19,6,,,,
61,-,Keri Hilson,Slow Dance,-,61,1,,,,
62,-,KINDER,Feeling Gets Too Heavy,-,62,1,,,,
63,-,Total Contrast,Takes a Little Time (Single Mix 2) [2021 Remastered],-,63,1,,,,
64,-,Stacy Lattisaw,Black Pumps and Pink Lipstick,-,64,1,,,,
65,-,Felip,Palayo,-,65,1,,,,
66,-,Total Contrast,Hit and Run (Rough Mix) [2021 Remastered],-,66,1,,,,
67,-,The Whispers,Emergency,-,67,1,,,,
68,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,68,1,,,,
69,-,Felip,Palayo (Instrumental),-,69,1,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,96,,,,
71,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,71,1,,,,
72,-,The Whispers,In the Raw,-,72,1,,,,
73,-,Darnell Wilson,CRUISIN’ TOGETHER.,-,73,1,,,,
74,-,MEYOU,ถาม,-,74,1,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],48,21,80,,,,
76,down,Nicki Minaj,Moment 4 Life (feat. Drake),65,36,77,,,,
77,-,K-dilak Mesaje a & Bedjine,Pouki’n Te Marye,-,77,1,,,,
78,-,Aretha Franklin,Who's Zoomin' Who?,-,78,1,,,,
79,-,Patrice Rushen,Forget Me Nots,-,65,2,,,,
80,-,DJ Nu-Mark,Ain't No Fun (feat. Jungle Fire),-,80,1,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,55,,,,
82,-,Sinead Harnett,Walking Away,-,82,1,,,,
83,-,Marc Rebillet,Hormones,-,83,1,,,,
84,-,The True Loves,Sunday Afternoon,-,84,1,,,,
85,-,Naomi August,Finding Sun,-,85,1,,,,
86,-,Marc Rebillet,Dinner's Ready,-,86,1,,,,
87,-,Stacy Lattisaw,16,-,87,1,,,,
88,-,Eloise,Wanderlust,-,88,1,,,,
89,-,Barbara Randolph,I Got a Feeling (Extended Remix),-,89,1,,,,
90,-,Ruby Turner,Under Your Sky,-,90,1,,,,
91,-,Chris Brown,Kiss Kiss (Main Version),-,21,70,,,,
92,-,Sylvester,I Need Somebody to Love Tonight,-,92,1,,,,
93,-,Della Reese & Duke Ellington and His Orchestra,Things Ain't What They Used To Be,-,93,1,,,,
94,-,Della Reese & Duke Ellington and His Orchestra,Don't You Know I Care (or Don't You Care I Know),-,94,1,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,89,32,71,,,,
96,-,Chris Brown,Turn Up the Music,-,4,80,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),55,23,65,,,,
98,down,Ne-Yo,Beautiful Monster,40,33,65,,,,
99,-,Nesian Mystik,Nesian 101,-,42,41,,,,
100,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",71,7,64,,,,
