Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,17,,,,
2,up,John Legend,All of Me,3,1,132,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,116,,,,
4,up,Beyoncé,If I Were a Boy,5,1,116,,,,
5,-,Rob Ruha,That's Where I'll Be,-,2,1,,,,
6,-,The Weeknd,Can't Feel My Face,-,2,131,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,119,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,122,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,131,,,,
10,-,The Weeknd,The Hills,-,3,131,,,,
11,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,5,131,,,,
12,down,Prince & The Revolution,Purple Rain,8,2,123,,,,
13,down,Ginuwine,Pony,9,3,124,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,7,130,,,,
15,down,Miguel,Sure Thing,10,1,117,,,,
16,-,Rihanna,Disturbia,-,4,131,,,,
17,down,R. Kelly,Ignition (Remix),11,4,120,,,,
18,down,Ben E. King,Stand By Me,12,1,115,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,121,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,12,127,,,,
21,-,Sam Sparro,Black & Gold,-,16,127,,,,
22,down,Stan Walker,Homesick (Single Version) [feat. Kayo],14,5,122,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,130,,,,
24,-,Duffy,Warwick Avenue,-,16,70,,,,
25,-,Nicki Minaj,Fly (feat. Rihanna),-,5,130,,,,
26,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,23,129,,,,
27,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,127,,,,
28,down,TLC,No Scrubs,15,6,100,,,,
29,-,Rupert Holmes,Escape (The Pina Colada Song),-,5,130,,,,
30,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,7,89,,,,
31,down,Khalid,Young Dumb & Broke,17,9,89,,,,
32,-,Ne-Yo,Because of You,-,15,118,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,129,,,,
34,-,Chris Brown,Turn Up the Music,-,4,107,,,,
35,-,Alicia Keys,If I Ain't Got You,-,14,124,,,,
36,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,109,,,,
37,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
38,-,Ledisi,Pieces of Me,-,38,1,,,,
39,-,Muni Long,Pain,-,39,1,,,,
40,down,Mario,Let Me Love You,18,10,79,,,,
41,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,116,,,,
42,-,K-Ci & JoJo,All My Life,-,6,101,,,,
43,-,Chris Brown,Yeah 3X,-,4,80,,,,
44,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,103,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,67,,,,
46,down,Trey Songz,Heart Attack,20,10,79,,,,
47,-,Keri Hilson,Lose Control / Let Me Down,-,33,118,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,113,,,,
49,-,Aaradhna,Wake Up,-,5,99,,,,
50,-,Usher,Omg (feat. will.i.am),-,5,90,,,,
51,-,Usher,Scream,-,7,95,,,,
52,-,Rihanna,Don't Stop the Music,-,28,108,,,,
53,-,Alicia Keys,Fallin',-,34,36,,,,
54,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,85,,,,
55,-,Alicia Keys,No One (Live),-,14,111,,,,
56,-,The Real Thing,You To Me Are Everything,-,48,1,,,,
57,-,Yung Holliday,Leave & Party,-,21,7,,,,
58,-,"Lilblackkids, Georgia Anne Muldrow & Keith Rice",Oct. 31st,-,58,1,,,,
59,-,The-Dream,Fancy,-,59,1,,,,
60,down,Miguel,Adorn,21,12,62,,,,
61,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,111,,,,
62,-,Chanté Moore,Do for You,-,62,1,,,,
63,-,DJ Umbi & Jama,Take That to the Bank (feat. Jazz Suite),-,63,1,,,,
64,-,Kiani & Fiji,Baby Only You,-,64,1,,,,
65,-,Bobby Oroza,I Got Love,-,65,1,,,,
66,-,Kiani & Fiji,Why Can't I Get Over You,-,66,1,,,,
67,-,The Weeknd,Ordinary Life,-,67,1,,,,
68,-,Sly Johnson,Okay,-,68,1,,,,
69,-,Mint Condition,Look Whachu Done 2 Me,-,69,1,,,,
70,-,Usher,Love In This Club (feat. Young Jeezy),-,23,89,,,,
71,-,Bobby Oroza,There Can Be No Love,-,71,1,,,,
72,-,Brasstracks,Always Be My Baby,-,72,1,,,,
73,-,Muni Long,Another,-,73,1,,,,
74,-,Bobby Oroza,Alone Again,-,74,1,,,,
75,-,Big Joe Turner,The Chicken and the Hawk,-,75,1,,,,
76,-,Scary Pockets,Dreams / Just the Two of Us Mashup (feat. Leone),-,76,1,,,,
77,-,Parisalexa,Ballin (Unplugged),-,77,1,,,,
78,-,Chris Brown,Strip (feat. Kevin McCall),-,38,94,,,,
79,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,79,1,,,,
80,-,Parisalexa,Ballin,-,80,1,,,,
81,-,Scary Pockets,Castaways / Ain't No Sunshine Mashup (feat. Moorea Masa & the Mood),-,81,1,,,,
82,-,Trey Songz,Store Run,-,82,1,,,,
83,-,Scary Pockets,Electric Feel (feat. Corey Frye),-,83,1,,,,
84,-,Scary Pockets,Deja Vu (feat. Lawrence),-,84,1,,,,
85,-,Heatwave,The Groove Line,-,85,1,,,,
86,-,ライ・クーダー,Jesus On the Mainline,-,86,1,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,60,,,,
88,-,Tina Turner,Proud Mary,-,13,77,,,,
89,-,ライ・クーダー,Goin' to Brownsville,-,89,1,,,,
90,-,ライ・クーダー,Police Dog Blues,-,90,1,,,,
91,-,Chris Brown,Don't Wake Me Up,-,4,101,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,89,,,,
93,-,Chris Brown,With You,-,1,117,,,,
94,-,Chris Brown,Kiss Kiss (Main Version),-,21,95,,,,
95,-,J. Cole,Work Out,-,24,77,,,,
96,-,Akon,Right Now (Na Na Na),-,44,65,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,42,,,,
98,-,Jennifer Hudson,Spotlight,-,9,89,,,,
99,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,49,,,,
100,-,Akon,Smack That (feat. Eminem),-,30,64,,,,
