Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,211,,,,
2,up,Prince & The Revolution,Purple Rain,4,2,204,,,,
3,up,Miguel,Sure Thing,5,1,198,,,,
4,up,R. Kelly,Ignition (Remix),6,4,201,,,,
5,up,Ben E. King,Stand By Me,7,1,195,,,,
6,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,195,,,,
7,up,TLC,No Scrubs,9,6,168,,,,
8,up,TLC,Waterfalls,10,8,170,,,,
9,up,Jennifer Hudson,Spotlight,11,9,166,,,,
10,up,Khalid,Young Dumb & Broke,13,9,164,,,,
11,up,Trey Songz,Heart Attack,16,10,155,,,,
12,up,Miguel,Adorn,20,12,135,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,196,,,,
14,up,Beyoncé,If I Were a Boy,17,1,187,,,,
15,down,Chris Brown,With You,3,1,197,,,,
16,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,100,,,,
17,up,Ginuwine,Pony,19,3,200,,,,
18,down,Stan Walker,Homesick (Single Version) [feat. Kayo],8,5,202,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,137,,,,
20,-,JKING,Silent Night,-,20,1,,,,
21,-,wuvv,Might Start Singing,-,21,2,,,,
22,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,22,1,,,,
23,-,Barbara Jean & The Lyrics,Why Weren't You There,-,23,1,,,,
24,-,Slowe,Stay Right Here,-,24,1,,,,
25,up,Mario,Let Me Love You,26,10,151,,,,
26,up,The Weeknd,Blinding Lights,34,1,189,94,2019-12-01,1,2020-03-01
27,up,Shakira & Beyoncé,Beautiful Liar,35,16,103,,,,
28,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,7,163,,,,
29,-,Mary J. Blige,Not Loving You,-,29,1,,,,
30,-,Siavani,Love Look Easy (feat. Lively),-,30,1,,,,
31,-,PLAVE,Merry PLLIstmas,-,31,1,,,,
32,-,One Way,My Lady,-,32,1,,,,
33,-,Nubiyan Twist,So Mi Stay,-,33,1,,,,
34,-,Wilbert Harrison,Stagger Lee,-,34,1,,,,
35,-,Te Ahu Paenga,Rearea,-,35,1,,,,
36,-,Dynasty,Adventures In the Land of Music,-,36,1,,,,
37,-,Clara Ward,When the Gates Swing Open,-,37,1,,,,
