Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,184,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,186,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,192,,,,
4,up,Ginuwine,Pony,4,3,187,,,,
5,up,Miguel,Sure Thing,5,1,185,,,,
6,up,Ben E. King,Stand By Me,6,1,182,,,,
7,up,Stan Walker,Homesick (Single Version) [feat. Kayo],7,5,189,,,,
8,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),8,6,182,,,,
9,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,7,152,,,,
10,up,Jennifer Hudson,Spotlight,16,9,153,,,,
11,up,TLC,Waterfalls,17,8,158,,,,
12,down,Khalid,Young Dumb & Broke,9,9,152,,,,
13,down,Trey Songz,Heart Attack,10,10,144,,,,
14,up,Mario,Let Me Love You,26,10,140,,,,
15,up,R. Kelly,Ignition (Remix),19,4,188,,,,
16,down,Miguel,Adorn,13,12,126,,,,
17,down,The Weeknd,Blinding Lights,12,1,176,94,2019-12-01,1,2020-03-01
18,-,Vince Harder,Pretty Girl (Teine Aulelei),-,18,1,,,,
19,-,DESTIN CONRAD,ON 10,-,19,1,,,,
20,-,Beautiful Chorus,The Queendom,-,20,1,,,,
21,-,Will84,MaryJane (feat. Swm),-,21,1,,,,
22,-,Gen Neo,Stay,-,22,1,,,,
23,-,Zapp,Doo Wa Ditty (Blow That Thing),-,23,1,,,,
24,-,Ren,Tattoo (Speed),-,24,1,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,125,,,,
26,-,Gil Scott-Heron,"We Almost Lost Detroit (feat. Amnesia Express) [Live, Bremen, 1983]",-,26,1,,,,
27,-,Angela Bofill,This Time I'll Be Sweeter (Single Edit),-,27,1,,,,
28,-,Candi Staton,Honest I Do,-,28,1,,,,
29,-,Ash Minor,Love's For Fools,-,29,1,,,,
30,-,Seth Haapu,Waiho I Te Toipoto (feat. Marei),-,30,1,,,,
31,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),27,16,93,,,,
32,-,LaDirectrice,Lagos,-,32,1,,,,
33,-,john eun,Day End,-,33,1,,,,
34,-,Deante' Hitchcock,No Secret,-,34,1,,,,
35,down,CeeLo Green,Bright Lights Bigger City,18,3,190,,,,
36,-,ASKYE & Katr’al Yashra’al,Loved By You,-,36,1,,,,
37,-,john eun,Night Shift,-,37,1,,,,
38,-,john eun,Groove Merchant,-,38,1,,,,
39,-,バーケイズ,Choosey Lover (feat. Jazze Pha),-,39,1,,,,
40,-,Enchantment,Love Struck,-,40,1,,,,
41,-,Sunlovers,My Poor Heart,-,41,1,,,,
42,-,Cheryl Lynn,Show You How,-,42,1,,,,
43,-,Enchantment,Moment of Weakness,-,43,1,,,,
44,-,The Manhattans,It's Not the Same,-,44,1,,,,
45,-,ローズ・ロイス,"Best Love (12"" Version)",-,45,1,,,,
46,-,Kool & The Gang,Chocolate Buttermilk,-,46,1,,,,
47,-,Freddie Jackson,Hey Lover,-,47,1,,,,
48,-,Edwin Starr,War,-,48,1,,,,
49,-,The Ebonys,"Mr. Me, Mrs. You",-,49,1,,,,
50,-,The Manhattans,Love Is Gonna Find You,-,50,1,,,,
51,-,Enchantment,Enchanted Lady,-,51,1,,,,
52,-,Maze,Never Let You Down (feat. Frankie Beverly),-,52,1,,,,
53,-,Slave,Starting Over,-,53,1,,,,
