Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,68,,,,
3,up,Ladi6,Like Water,4,1,68,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,68,,,,
5,down,The Weeknd,Can't Feel My Face,3,2,68,,,,
6,up,Beyoncé,If I Were a Boy,7,1,61,,,,
7,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,41,,,,
8,up,The Weeknd,The Hills,10,3,68,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,68,,,,
10,-,Aloe Blacc,I Need a Dollar,-,3,61,,,,
11,up,Nicki Minaj,Fly (feat. Rihanna),20,5,68,,,,
12,down,Rihanna,Disturbia,11,4,68,,,,
13,up,Willy Moon,Yeah Yeah,15,9,39,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,68,,,,
15,up,Chris Brown,With You,69,1,57,,,,
16,up,CeeLo Green,Bright Lights Bigger City,18,3,61,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,7,67,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,63,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,12,66,,,,
20,up,The Weeknd,Save Your Tears,78,1,3,80,2020-03-22,1,2021-03-21
21,up,Sam Sparro,Black & Gold,21,16,64,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,67,,,,
23,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,52,,,,
24,down,Duffy,Warwick Avenue,23,16,7,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,67,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,64,,,,
27,-,Boney M.,Rasputin,-,4,5,,,,
28,down,Ginuwine,Pony,26,4,65,,,,
29,down,Shontelle,Impossible,27,22,51,,,,
30,down,WILLOW,Whip My Hair,28,22,66,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,9,67,,,,
32,down,Chris Brown,Fine China,30,20,61,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,66,,,,
34,down,Usher,Climax (Kaskade Remix),31,21,66,,,,
35,up,Alicia Keys,No One (Live),43,14,56,,,,
36,up,R. Kelly,Ignition (Remix),36,4,58,,,,
37,up,Alicia Keys,If I Ain't Got You,37,14,61,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,61,,,,
39,up,Ben E. King,Stand By Me,39,1,63,,,,
40,-,Miguel,Sure Thing,-,1,58,,,,
41,up,Stan Walker,Homesick (Single Version) [feat. Kayo],41,7,61,,,,
42,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,2,65,,,,
43,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,54,,,,
44,up,Keri Hilson,Lose Control / Let Me Down,46,33,56,,,,
45,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),56,37,56,,,,
46,up,TLC,Waterfalls,49,8,49,,,,
47,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,61,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,17,52,,,,
49,up,TLC,No Scrubs,51,7,48,,,,
50,-,SZA,Good Days,-,1,7,39,2021-01-03,8,2021-01-10
51,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,51,1,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,64,,,,
53,up,Rihanna,Don't Stop the Music,53,28,48,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,32,45,,,,
55,up,K-Ci & JoJo,All My Life,55,6,44,,,,
56,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",54,9,40,,,,
57,down,Ne-Yo,Because of You,47,15,56,,,,
58,up,Khalid,Young Dumb & Broke,58,9,40,,,,
59,up,Tina Turner,Proud Mary,60,13,37,,,,
60,up,Nicki Minaj,Moment 4 Life (feat. Drake),67,36,50,,,,
61,up,Ladi6,Diamonds,62,50,39,,,,
62,-,Akon,Right Now (Na Na Na),-,44,26,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],50,21,52,,,,
64,down,Mario,Let Me Love You,59,11,38,,,,
65,up,Aaradhna,Wake Up,86,5,53,,,,
66,down,Trey Songz,Heart Attack,61,10,39,,,,
67,down,Miguel,Adorn,63,12,29,,,,
68,down,Jay Sean,Down (Candlelight Remix),38,11,57,,,,
69,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],83,11,27,,,,
70,up,Akon,Smack That (feat. Eminem),76,30,31,,,,
71,down,Shakira & Beyoncé,Beautiful Liar,65,16,23,,,,
72,-,Akon,"Sorry, Blame It On Me",-,58,20,,,,
73,-,Macy Gray,I Try,-,25,2,,,,
74,up,The Weeknd,Save Your Tears,74,74,2,80,2021-02-28,59,2021-03-21
75,-,Andra Day,Rise Up,-,5,23,63,2020-04-05,63,2020-04-05
76,-,Uru Whetu,TAIAO (feat. Meto-Tagivale),-,68,2,,,,
77,-,Al Green,La-La for You,-,77,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,10,36,,,,
79,-,Uru Whetu,"Hinemarama (feat. Tawhao Webster, Te Mahurangi Teinakore & Thornton Stephens - Kingi)",-,79,1,,,,
80,down,Lucky Daye,How Much Can A Heart Take (feat. Yebba),32,32,2,,,,
81,-,The Commodores,"Sail On (12"" Version)",-,81,1,,,,
82,-,Ne-Yo & Jeremih,U 2 Luv,-,75,2,,,,
83,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,41,36,,,,
84,-,The Commodores,I Like What You Do,-,84,1,,,,
85,-,The Commodores,I'm Ready,-,85,1,,,,
86,-,The Commodores,You Don't Know That I Know,-,86,1,,,,
87,-,The Commodores,Let's Do It Right,-,87,1,,,,
88,-,The Commodores,Patch It Up,-,88,1,,,,
89,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,47,,,,
90,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),77,16,23,,,,
91,-,The Commodores,Cebu,-,91,1,,,,
92,down,Ne-Yo,Beautiful Monster,42,33,46,,,,
93,down,John Legend,Love Me Now,90,46,33,,,,
94,down,Usher,Scream,87,7,44,,,,
95,down,Chris Brown,Love More (feat. Nicki Minaj),92,51,39,,,,
96,down,Rihanna,Rehab,68,56,27,,,,
97,-,Ne-Yo,Closer,-,22,40,,,,
98,down,J. Cole,Work Out,89,24,34,,,,
99,down,The Weeknd,In the Night,85,61,19,,,,
100,down,Fat Freddy's Drop,Boondigga,91,62,19,,,,
