Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,47,,,,
3,up,Ladi6,Like Water,3,1,47,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,44,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,47,,,,
6,up,The Weeknd,Can't Feel My Face,10,2,47,,,,
7,up,Chris Brown,Turn Up the Music,42,4,42,,,,
8,down,Beyoncé,If I Were a Boy,6,1,42,,,,
9,-,Chris Brown,Don't Wake Me Up,-,4,38,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,47,,,,
11,up,The Weeknd,The Hills,17,3,47,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,47,,,,
13,up,Rihanna,Disturbia,13,4,47,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),23,7,46,,,,
15,up,Willy Moon,Yeah Yeah,15,9,20,,,,
16,up,Nicki Minaj,Fly (feat. Rihanna),26,5,47,,,,
17,down,Chris Brown,With You,16,1,37,,,,
18,up,CeeLo Green,Bright Lights Bigger City,18,3,42,,,,
19,up,Sam Sparro,Black & Gold,21,16,43,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,46,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,37,,,,
22,up,Usher,Omg (feat. will.i.am),32,5,32,,,,
23,down,Prince & The Revolution,Purple Rain,7,2,47,,,,
24,up,Ginuwine,Pony,29,4,45,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),28,5,46,,,,
26,up,Aaradhna,Wake Up,33,5,39,,,,
27,up,WILLOW,Whip My Hair,35,22,45,,,,
28,up,Chris Brown,Fine China,36,20,40,,,,
29,down,Alicia Keys,No One (Live),25,14,39,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,23,45,,,,
31,up,Usher,Climax (Kaskade Remix),68,21,45,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,46,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,8,43,,,,
34,up,Miguel,Sure Thing,98,1,39,,,,
35,up,R. Kelly,Ignition (Remix),99,4,38,,,,
36,-,Chris Brown,Yeah 3X,-,4,29,,,,
37,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],14,6,42,,,,
38,-,Ben E. King,Stand By Me,-,1,42,,,,
39,down,Aloe Blacc,I Need a Dollar,5,3,46,,,,
40,-,Ne-Yo,Because of You,-,15,35,,,,
41,-,Keri Hilson,Lose Control / Let Me Down,-,33,35,,,,
42,up,Chris Brown,Kiss Kiss (Main Version),97,21,33,,,,
43,-,TLC,No Scrubs,-,7,27,,,,
44,-,Rihanna,Don't Stop the Music,-,28,27,,,,
45,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,19,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,31,,,,
47,-,Jennifer Hudson,Spotlight,-,9,23,,,,
48,-,Khalid,Young Dumb & Broke,-,9,22,,,,
49,-,K-Ci & JoJo,All My Life,-,6,23,,,,
50,-,Shontelle,Impossible,-,22,30,,,,
51,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,30,,,,
52,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,12,32,,,,
53,-,The Hues Corporation,Rock the Boat,-,25,1,,,,
54,-,Scary Pockets,Wonderwall (feat. Darren Criss),-,54,1,,,,
55,-,Jhené Aiko,On the Way (feat. Mila J),-,55,1,,,,
56,-,Clockwork Orange Music,Get That Funky Feelin' Babe,-,56,1,,,,
57,-,DJ Noiz,Out the Blue (feat. Kennyon Brown & Delawou) [Remix],-,57,2,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,31,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,24,,,,
60,-,"Earth, Wind & Fire",September,-,7,7,,,,
61,-,Inayah,Best Thing,-,61,1,,,,
62,-,Candi Staton,I'd Rather Be an Old Man's Sweetheart (Than a Young Man's Fool),-,62,1,,,,
63,-,Usher,Scream,-,7,31,,,,
64,up,Alicia Keys,If I Ain't Got You,100,14,40,,,,
65,-,James Brown,Oh Baby Don't You Weep (Pt. 1),-,65,1,,,,
66,-,The Weeknd,King Of The Fall,-,66,1,,,,
67,-,"Brasstracks, Masego & コモン",Golden Ticket,-,67,1,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,44,,,,
69,-,Stan Walker,Homesick (Single Version) [feat. Kayo],-,7,40,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,37,,,,
71,-,Ne-Yo,Beautiful Monster,-,33,33,,,,
72,-,Dawn Richard,Buttah,-,72,1,,,,
73,-,James Brown & The Famous Flames,I Love You Yes I Do,-,73,1,,,,
74,-,Portrait,Forever with You (feat. Jin Young Park),-,74,1,,,,
75,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,34,,,,
76,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,23,,,,
77,-,James Brown,Baby You're Right (Single Version),-,77,1,,,,
78,-,Portrait,Greatest Love of All (feat. Shiro),-,78,1,,,,
79,-,Chris Brown,Strip (feat. Kevin McCall),-,38,26,,,,
80,-,James Brown & The Famous Flames,I Don't Mind,-,80,1,,,,
81,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,23,,,,
82,-,Cameo,Why Have I Lost You,-,82,1,,,,
83,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,37,35,,,,
84,-,Mario,Let Me Love You,-,11,19,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,41,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,27,,,,
87,-,TLC,Waterfalls,-,8,28,,,,
88,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,12,,,,
89,-,Ladi6,Diamonds,-,50,19,,,,
90,-,Tina Turner,Proud Mary,-,13,22,,,,
91,-,Nesian Mystik,Nesian 101,-,42,15,,,,
92,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,19,,,,
93,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,17,,,,
94,down,Estelle,American Boy (feat. Kanye West),19,12,46,,,,
95,-,John Legend,Love Me Now,-,46,14,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,8,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,16,7,,,,
98,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,8,,,,
99,-,Rihanna,Rehab,-,56,10,,,,
100,-,Akon,Smack That (feat. Eminem),-,30,14,,,,
