Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,225,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,205,,,,
3,up,CeeLo Green,Bright Lights Bigger City,4,3,216,,,,
4,down,SZA,Good Days,1,1,19,39,2021-01-03,8,2021-01-10
5,up,Miguel,Sure Thing,5,1,212,,,,
6,up,R. Kelly,Ignition (Remix),6,4,214,,,,
7,up,Stan Walker,Homesick (Single Version) [feat. Kayo],9,7,212,,,,
8,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,209,,,,
9,up,TLC,No Scrubs,11,7,182,,,,
10,up,TLC,Waterfalls,15,8,183,,,,
11,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,9,177,,,,
12,up,Jennifer Hudson,Spotlight,22,9,179,,,,
13,down,Beyoncé,If I Were a Boy,8,1,200,,,,
14,down,The Weeknd,Blinding Lights,13,1,203,94,2019-12-01,1,2020-03-01
15,down,Miguel,Adorn,14,12,148,,,,
16,up,Stan Walker,Maori Ki Te Ao,25,1,5,,,,
17,up,Prince & The Revolution,Purple Rain,19,2,218,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,18,16,110,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,146,,,,
20,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),16,16,104,,,,
21,down,Ben E. King,Stand By Me,7,1,209,,,,
22,up,Khalid,Young Dumb & Broke,29,9,177,,,,
23,down,Mario,Let Me Love You,12,11,165,,,,
24,down,Chris Brown,With You,20,1,211,,,,
25,-,Teddy Pendergrass,It's Time for Love,-,25,1,,,,
26,-,Jesse Cook,JesseCookMusic,-,26,1,,,,
27,-,Jackson 5,Maybe Tomorrow,-,27,1,,,,
28,-,Teddy Pendergrass,"You're My Latest, My Greatest Inspiration",-,28,1,,,,
29,-,Dusty Springfield,Live It Up,-,29,1,,,,
30,-,Teddy Pendergrass,Somebody Told Me,-,30,1,,,,
31,-,D’Angelo and The Vanguard,Sugah Daddy,-,31,1,,,,
