Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,14,39,2021-01-03,8,2021-01-10
2,up,John Legend,All of Me,2,1,220,,,,
3,up,Beyoncé,If I Were a Boy,3,1,196,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,169,,,,
5,down,Chris Brown,With You,4,1,206,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,3,211,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,213,,,,
8,up,Ginuwine,Pony,16,4,209,,,,
9,down,Miguel,Sure Thing,7,1,207,,,,
10,down,Ben E. King,Stand By Me,8,1,204,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,7,207,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,204,,,,
13,down,TLC,No Scrubs,11,7,177,,,,
14,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,9,172,,,,
15,down,Jennifer Hudson,Spotlight,12,9,175,,,,
16,down,TLC,Waterfalls,13,8,179,,,,
17,down,Khalid,Young Dumb & Broke,14,9,173,,,,
18,down,Mario,Let Me Love You,15,11,160,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,142,,,,
20,up,Trey Songz,Heart Attack,29,10,164,,,,
21,down,The Weeknd,Blinding Lights,18,1,198,94,2019-12-01,1,2020-03-01
22,down,Miguel,Adorn,19,12,144,,,,
23,-,Usher & Alicia Keys,My Boo,-,23,2,,,,
24,-,Muscle Shoals Horns,Born to Get Down (Born to Mess Around),-,24,1,,,,
25,-,Myshaan & Dinah Jane,Sway (Remix - Sped Up),-,25,1,,,,
26,-,Naomi Sharon,Lucid Dreamer,-,26,1,,,,
27,-,HYBS,Tip Toe,-,27,1,,,,
28,-,Usher,Love In This Club (feat. Young Jeezy),-,23,117,,,,
29,-,Justin Vasquez,Nothing's Gonna Change My Love For You,-,29,1,,,,
30,-,Donna Summer,Hot Stuff,-,30,1,,,,
31,-,Kali Uchis & Jhay Cortez,La Luz,-,31,1,,,,
32,-,In-Men Ltd.,Take A Look At My Baby,-,32,1,,,,
