Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,14,100,2020-02-02,6,2020-05-03
3,-,Stevie Wonder,Happy Birthday,-,2,2,,,,
4,-,Bill Withers,Lean On Me,-,2,1,52,2020-04-05,52,2020-04-05
5,down,John Legend,All of Me,3,1,22,,,,
6,up,Prince & The Revolution,Purple Rain,12,2,22,,,,
7,down,Ladi6,Like Water,4,1,22,,,,
8,down,J. Williams,You Got Me (feat. Scribe),5,2,22,,,,
9,down,Aloe Blacc,I Need a Dollar,6,3,22,,,,
10,-,Bill Withers,Ain't No Sunshine (Single Version),-,3,2,,,,
11,up,Usher,Omg (feat. will.i.am),42,5,17,,,,
12,down,Alicia Keys,Girl On Fire (Live),7,4,17,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,86,13,2,100,2020-03-29,55,2020-04-05
14,-,Bill Withers,Ain't No Sunshine,-,14,1,76,2020-04-05,76,2020-04-05
15,-,Bill Withers,Lovely Day,-,4,1,100,2020-04-05,98,2020-04-12
16,up,Doja Cat,Like That (feat. Gucci Mane),21,16,3,99,2020-04-12,91,2020-04-19
17,up,Khalid & Disclosure,Know Your Worth,44,2,9,66,2020-02-09,39,2020-02-16
18,up,Jessie Reyez,COFFIN (feat. Eminem),48,18,2,,,,
19,up,Aaradhna,Wake Up,53,5,18,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,1,,,,
21,-,Dinah Jane,Missed a Spot,-,21,1,,,,
22,up,Chris Brown,Turn Up the Music,34,4,20,,,,
23,up,Club Nouveau,Lean on Me,60,23,2,,,,
24,-,Bill Withers,Use Me,-,24,1,,,,
25,-,Bill Withers,Lovely Day,-,25,1,,,,
26,-,Doja Cat,Say So,-,26,6,,,,
27,-,Bill Withers,Lean on Me,-,27,1,,,,
28,up,Chris Brown,Don't Wake Me Up,95,4,18,,,,
29,-,Tina Turner,Proud Mary,-,13,17,,,,
30,down,The Weeknd,Can't Feel My Face,9,2,22,,,,
31,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,20,,,,
32,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,22,,,,
33,up,Jay Sean,Down (Candlelight Remix),46,11,19,,,,
34,-,The Weeknd,Final Lullaby (Bonus Track),-,34,1,,,,
35,-,John Legend,Stay With You,-,35,1,,,,
36,-,Hēir,My Love,-,36,1,,,,
37,-,TJ Taotua,Tonight,-,37,1,,,,
38,-,The Weeknd,Nothing Compares (Bonus Track),-,38,1,,,,
39,-,Destiny's Child,Bootylicious,-,39,1,,,,
40,-,Lianne La Havas,Bittersweet - A COLORS SHOW,-,40,1,,,,
41,-,The Weeknd,Missed You (Bonus Track),-,41,1,,,,
42,-,Victor Oladipo,Forward,-,42,1,,,,
43,-,Chris Brown,Trumpet Lights (feat. Sabrina Antionette),-,43,1,,,,
44,-,Trey Songz,Slow Motion,-,44,1,,,,
45,-,Oya Noire,Bad,-,45,1,,,,
46,-,DJ Purpberry,Persian Rugs (Chopped and Screwed),-,46,1,,,,
47,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,15,1,,,,
48,-,Corinne Bailey Rae,Stop Where You Are,-,48,1,,,,
49,-,Jordan Rakei,Goodbyes,-,49,1,,,,
50,-,T.M. Stevens,Africans in the Snow,-,50,1,,,,
51,-,T.M. Stevens,Weird G,-,51,1,,,,
52,-,Peabo Bryson,We Don't Have To Talk (About Love),-,52,1,,,,
53,-,Jojo Hailey,Special (feat. Snoop Dogg),-,53,1,,,,
54,-,The Supremes,You're My Driving Wheel,-,54,1,,,,
55,-,T.M. Stevens,We Will Never Do That Again,-,55,1,,,,
56,-,Damon Elliott,Through My Father’s Eyes,-,56,1,,,,
57,-,The Supremes,I'm Gonna Let My Heart Do the Walking,-,57,1,,,,
58,-,Stanley T,Nonsense (feat. Lion Rezz & Raggadat Cris),-,58,1,,,,
59,-,T.M. Stevens,Mama Said,-,59,1,,,,
60,-,King E,Frank Ocean,-,60,1,,,,
61,-,Allen Stone,Pressure (Bonus Track),-,61,1,,,,
62,-,The Neville Brothers,Fire on the Bayou,-,62,1,,,,
63,-,MOONZz,Every Every (Telykast Remix),-,63,1,,,,
64,-,L.E.B Harmony,Feeling Love (Joey Negro Edit),-,64,1,,,,
65,-,Ronnie Walker,Love Is an Illusion,-,65,1,,,,
66,-,T.M. Stevens,Wake Up,-,66,1,,,,
67,-,Aaliyah,Back & Forth (Mr. Lee & R. Kelly's Remix),-,67,1,,,,
68,-,Raahiem,Peak (Fed Up),-,68,1,,,,
69,-,Chopemup Green,Faking It,-,69,1,,,,
70,-,T.M. Stevens,Afro Soul,-,70,1,,,,
71,-,Khalid,Location,-,71,1,,,,
72,-,Moonchild,Sweet Love,-,72,1,,,,
73,-,T.M. Stevens,Gotta Get My Move On,-,73,1,,,,
74,down,Ben E. King,Stand By Me,40,1,22,,,,
75,-,T.M. Stevens,"Fight, Fight, Fight",-,75,1,,,,
76,-,Bill Withers,Grandma's Hands,-,47,1,,,,
77,-,T.M. Stevens,Up,-,77,1,,,,
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,4,15,,,,
79,-,T.M. Stevens,What,-,79,1,,,,
80,-,T.M. Stevens,Give It Up,-,80,1,,,,
81,down,Nicki Minaj,Fly (feat. Rihanna),17,5,22,,,,
82,-,Nesian Mystik,For the People,-,82,1,,,,
83,-,T.M. Stevens,Shocka Zooloo,-,83,1,,,,
84,down,Andra Day,Rise Up,58,5,7,63,2020-04-05,63,2020-04-05
85,-,Bill Withers,Watching You Watching Me,-,85,1,,,,
86,down,Chris Brown,Next To You (feat. Justin Bieber),59,10,17,,,,
87,-,T.M. Stevens,Go My Way,-,87,1,,,,
88,-,Bill Withers,Harlem,-,88,1,,,,
89,-,T.M. Stevens,Stay Together,-,89,1,,,,
90,-,Bill Withers,Let Me Be the One You Need,-,90,1,,,,
91,down,Rihanna,Disturbia,11,4,22,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,22,,,,
93,-,T.M. Stevens,Maximum Respect,-,93,1,,,,
94,-,Bill Withers,I Don't Want You On My Mind,-,94,1,,,,
95,-,T.M. Stevens,Thumb,-,95,1,,,,
96,down,Alicia Keys,No One (Live),33,14,18,,,,
97,down,The Weeknd,The Hills,16,3,22,,,,
98,-,Michael Kiwanuka,Tell Me a Tale,-,98,1,,,,
99,-,Bill Withers,We Could Be Sweet Lovers,-,86,1,,,,
100,down,Chris Brown,With You,14,1,16,,,,
