Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,7,1,166,,,,
2,down,John Legend,All of Me,1,1,182,,,,
3,up,Chris Brown,With You,3,1,165,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,167,,,,
5,-,Colde,Don't ever say love me (feat. RM of BTS),-,5,1,,,,
6,down,CeeLo Green,Bright Lights Bigger City,4,3,171,,,,
7,down,Prince & The Revolution,Purple Rain,5,2,173,,,,
8,down,Ginuwine,Pony,6,4,171,,,,
9,down,R. Kelly,Ignition (Remix),8,4,170,,,,
10,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,170,,,,
11,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,165,,,,
12,up,TLC,No Scrubs,13,7,142,,,,
13,up,TLC,Waterfalls,16,8,143,,,,
14,up,Mario,Let Me Love You,18,11,122,,,,
15,up,Trey Songz,Heart Attack,19,10,125,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,111,,,,
17,-,Beyoncé,If I Were a Boy,-,1,161,,,,
18,down,Ben E. King,Stand By Me,9,1,165,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,168,,,,
20,-,INOJ,Love You Down,-,20,1,,,,
21,-,"Hucci, SixFoor, Andan Browne & Truvian Grey",Fountain OG,-,21,1,,,,
22,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,9,136,,,,
23,down,Jennifer Hudson,Spotlight,14,9,138,,,,
24,down,Khalid,Young Dumb & Broke,17,9,136,,,,
25,-,Miguel,Adorn,-,12,107,,,,
26,down,The Weeknd,Blinding Lights,21,1,160,94,2019-12-01,1,2020-03-01
27,-,kenni,Lately Freestyle,-,27,1,,,,
28,-,Diana Ross,Upside Down,-,28,2,,,,
29,-,DJ Noiz & Kennyon Brown,Can We (Remix),-,29,1,,,,
30,-,Andrew Ashong & Kaidi Tatham,Eye Mo K,-,30,1,,,,
31,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,86,,,,
32,-,Curtis Mayfield,Beautiful Brother of Mine,-,32,1,,,,
33,-,Cymande,Listen,-,33,1,,,,
34,-,Dr. John,Right Place Wrong Time,-,34,1,,,,
35,-,"Whirimako Black, Marei & Kings",Te Ōhākī - Kei Hea Taku Reo,-,35,1,,,,
36,-,Janalynn Castelino,Kalank (Love Ballad),-,36,1,,,,
37,-,Boogie Wonder Band,Boogie Down Santa (French),-,37,1,,,,
38,-,Matt Johnson & Derrick McKenzie,Interstellar Love (feat. Roki) [Micky More & Andy Tee Remix],-,38,1,,,,
39,-,Matt Johnson,Sunshine,-,39,1,,,,
40,-,Matt Johnson,With the Music,-,40,1,,,,
41,-,Bridge,Baby Don't Hold Your Love Back,-,41,1,,,,
42,-,Atlantic Starr,Silver Shadow,-,42,1,,,,
43,-,6LACK,PRBLMS,-,43,1,,,,
