Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,Ladi6,Like Water,2,1,163,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,163,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,145,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,164,,,,
6,up,Beyoncé,If I Were a Boy,7,1,148,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,164,,,,
8,up,The Weeknd,The Hills,8,3,164,,,,
9,up,Rihanna,Disturbia,12,4,164,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,164,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,163,,,,
12,up,Willy Moon,Yeah Yeah,15,9,130,,,,
13,up,Chris Brown,With You,17,1,149,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,152,,,,
15,up,Estelle,American Boy (feat. Kanye West),20,12,160,,,,
16,up,CeeLo Green,Bright Lights Bigger City,19,3,155,,,,
17,up,Sam Sparro,Black & Gold,51,16,159,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,163,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,4,162,,,,
20,up,Chris Brown,Turn Up the Music,86,4,133,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,14,137,,,,
22,-,Chris Brown,Yeah 3X,-,4,100,,,,
23,up,Duffy,Warwick Avenue,24,16,103,,,,
24,up,Nicki Minaj,Fly (feat. Rihanna),85,5,163,,,,
25,up,Prince & The Revolution,Purple Rain,26,2,156,,,,
26,up,Ginuwine,Pony,27,3,155,,,,
27,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,2,160,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,162,,,,
29,up,Chris Brown,Fine China,31,20,148,,,,
30,up,Miguel,Sure Thing,33,1,149,,,,
31,up,Usher,Climax (Kaskade Remix),32,21,161,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,160,,,,
33,up,R. Kelly,Ignition (Remix),35,4,153,,,,
34,down,Rupert Holmes,Escape (The Pina Colada Song),10,5,163,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,151,,,,
36,up,Ben E. King,Stand By Me,36,1,148,,,,
37,down,Usher,Love In This Club (feat. Young Jeezy),28,23,113,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,155,,,,
39,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,16,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,148,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,43,33,151,,,,
42,down,Ne-Yo,Because of You,39,15,151,,,,
43,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),13,12,104,,,,
44,down,Chris Brown,Next To You (feat. Justin Bieber),16,10,105,,,,
45,-,YUGYEOM,Ponytail (feat. Sik-K),-,45,1,,,,
46,-,Straight Jacket,Greatest Part of Loving,-,46,1,,,,
47,-,Donna Summer,Last Dance,-,47,2,,,,
48,-,"Earth, Wind & Fire",After the Love Has Gone,-,48,2,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],46,21,146,,,,
50,down,TLC,No Scrubs,47,6,130,,,,
51,down,Rihanna,Don't Stop the Music,48,28,141,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,32,136,,,,
53,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",52,7,120,,,,
54,down,K-Ci & JoJo,All My Life,50,6,134,,,,
55,down,Jennifer Hudson,Spotlight,53,9,122,,,,
56,up,Khalid,Young Dumb & Broke,57,9,121,,,,
57,up,Alicia Keys,Fallin',59,34,69,,,,
58,up,Mario,Let Me Love You,58,10,107,,,,
59,down,TLC,Waterfalls,44,8,130,,,,
60,up,Ladi6,Diamonds,61,50,113,,,,
61,up,Trey Songz,Heart Attack,62,10,108,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,10,98,,,,
63,up,Chris Brown,Love More (feat. Nicki Minaj),64,51,103,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,65,55,89,,,,
65,up,Miguel,Adorn,66,12,92,,,,
66,down,The Weeknd,Blinding Lights,63,1,144,94,2019-12-01,1,2020-03-01
67,up,Akon,Smack That (feat. Eminem),67,30,93,,,,
68,up,Rihanna,Rehab,69,56,79,,,,
69,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),68,16,74,,,,
70,down,Alicia Keys,If I Ain't Got You,42,14,157,,,,
71,down,The Weeknd,In the Night,70,61,63,,,,
72,up,Fat Freddy's Drop,Boondigga,76,62,64,,,,
73,up,Prince & The Revolution,Raspberry Beret,73,21,47,,,,
74,down,John Legend,Love Me Now,71,46,103,,,,
75,up,Chris Brown,Strip (feat. Kevin McCall),93,38,117,,,,
76,up,Nicki Minaj,Moment 4 Life (feat. Drake),88,36,142,,,,
77,-,Tevin Campbell,The Halls of Desire,-,77,1,,,,
78,-,Janet Jackson,I Get Lonely (Jam & Lewis Feel My Bass Mix),-,78,1,,,,
79,-,Marina Davis,Dont Make Waves,-,79,1,,,,
80,-,Tommy McGee & The T.M.G.'s,What Can I Do,-,80,1,,,,
81,down,R. Kelly,I Believe I Can Fly,74,67,47,,,,
82,-,6LACK,Pretty Little Fears (feat. J. Cole),-,82,1,,,,
83,-,Wilson Williams,Ain't That Loving You,-,83,1,,,,
84,-,Janet Jackson,Go Deep (feat. Missy Elliott) [Timbaland/Missy Remix],-,84,1,,,,
85,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),72,60,61,,,,
86,-,Alicia Keys,No One (Live),-,14,139,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,134,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,111,,,,
89,down,Luther Vandross,Dance With My Father (Radio Version),80,39,23,,,,
90,up,Prince,Little Red Corvette,91,71,28,,,,
91,down,Aaradhna,Wake Up,11,5,123,,,,
92,down,Usher,Omg (feat. will.i.am),25,5,115,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,6,106,,,,
94,down,Boney M.,Rivers of Babylon,87,27,37,,,,
95,down,Chris Brown,Kiss Kiss (Main Version),84,21,120,,,,
96,down,J. Cole,Work Out,92,24,102,,,,
97,-,Ne-Yo,Miss Independent,-,66,50,,,,
98,-,Akon,"Sorry, Blame It On Me",-,58,52,,,,
