Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,57,,,,
2,down,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
3,up,Ladi6,Like Water,3,1,57,,,,
4,up,Rihanna,Disturbia,8,4,57,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,57,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,53,,,,
7,-,"Earth, Wind & Fire",September,-,7,8,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,57,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,7,56,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,54,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,57,,,,
12,-,Beyoncé,If I Were a Boy,-,1,50,,,,
13,up,CeeLo Green,Bright Lights Bigger City,16,3,50,,,,
14,up,Estelle,American Boy (feat. Kanye West),18,12,56,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,52,,,,
16,up,Sam Sparro,Black & Gold,19,16,53,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,56,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,56,,,,
19,up,Rupert Holmes,Escape (The Pina Colada Song),21,5,56,,,,
20,up,Ginuwine,Pony,22,3,54,,,,
21,-,SIX60,Someone To Be Around (iTunes Session),-,21,1,,,,
22,up,Shontelle,Impossible,23,22,40,,,,
23,-,Alicia Keys,No One (Live),-,14,47,,,,
24,up,Chris Brown,Fine China,24,20,50,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,55,,,,
26,up,Usher,Climax (Kaskade Remix),26,21,55,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,53,,,,
28,up,Ben E. King,Stand By Me,32,1,52,,,,
29,up,Tina Turner,Proud Mary,51,13,30,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,50,,,,
31,up,Stan Walker,Homesick (Single Version) [feat. Kayo],33,5,50,,,,
32,down,Alicia Keys,If I Ain't Got You,30,14,50,,,,
33,up,Keri Hilson,Lose Control / Let Me Down,38,33,45,,,,
34,-,Prince & The Revolution,Purple Rain,-,2,56,,,,
35,up,Jay Sean,Down (Candlelight Remix),63,11,48,,,,
36,up,Ne-Yo,Because of You,40,15,45,,,,
37,down,The Weeknd,Can't Feel My Face,7,2,57,,,,
38,-,Chris Brown,Kiss Kiss (Main Version),-,21,40,,,,
39,up,WILLOW,Whip My Hair,94,22,55,,,,
40,down,The Weeknd,The Hills,9,3,57,,,,
41,up,TLC,Waterfalls,44,8,38,,,,
42,up,TLC,No Scrubs,45,6,37,,,,
43,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),37,37,45,,,,
44,up,Jennifer Hudson,Spotlight,49,9,33,,,,
45,up,Rihanna,Don't Stop the Music,46,28,37,,,,
46,up,K-Ci & JoJo,All My Life,48,6,33,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,32,34,,,,
48,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,48,1,,,,
49,-,Kat Deluna,What a Night (feat. Jeremih),-,49,1,,,,
50,-,Boyz II Men,4 Seasons of Loneliness,-,50,1,,,,
51,down,Khalid,Young Dumb & Broke,50,9,32,,,,
52,up,Chris Brown,Strip (feat. Kevin McCall),95,38,33,,,,
53,up,Trey Songz,Heart Attack,55,10,28,,,,
54,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,43,,,,
55,up,Chris Brown,Love More (feat. Nicki Minaj),56,51,28,,,,
56,up,Miguel,Adorn,58,12,18,,,,
57,-,TEEKS,If Only,-,41,2,,,,
58,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",60,47,25,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,10,25,,,,
60,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,27,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],66,21,41,,,,
62,down,Akon,Right Now (Na Na Na),57,44,19,,,,
63,down,Shakira & Beyoncé,Beautiful Liar,61,16,12,,,,
64,-,Leon Bridges,Beyond,-,64,3,,,,
65,-,TLC,Waterfalls (ONP Remix),-,65,1,,,,
66,down,Rihanna,Rehab,65,56,17,,,,
67,up,The Weeknd,In the Night,75,61,9,,,,
68,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,7,32,,,,
69,up,Prince & The Revolution,Raspberry Beret,76,21,8,,,,
70,-,Kingi,Ever Felt,-,70,1,,,,
71,-,Penny Ford,Daydreaming,-,71,1,,,,
72,down,Miguel,Sure Thing,27,1,48,,,,
73,-,Patra,Hot Stuff,-,73,1,,,,
74,-,Mario,Let Me Love You,-,10,28,,,,
75,-,Ne-Yo,Beautiful Monster,-,33,37,,,,
76,down,Nicki Minaj,Fly (feat. Rihanna),39,5,57,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,73,55,16,,,,
78,-,Alicia Keys & Jack White,Another Way to Die,-,78,1,,,,
79,down,Chris Brown,With You,15,1,47,,,,
80,down,Ladi6,Diamonds,53,50,28,,,,
81,up,Akon,Smack That (feat. Eminem),88,30,20,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,2,,,,
83,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,2,,,,
84,up,Fat Freddy's Drop,Boondigga,90,62,9,,,,
85,up,Sean Kingston,Party All Night (Sleep All Day),93,72,4,,,,
86,up,Prince,Little Red Corvette,92,71,4,,,,
87,-,Boney M.,Rivers of Babylon,-,27,4,,,,
88,down,R. Kelly,Ignition (Remix),29,4,47,,,,
89,down,J. Cole,Work Out,43,24,27,,,,
90,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),36,6,44,,,,
91,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),62,16,15,,,,
92,down,John Legend,Love Me Now,74,46,22,,,,
93,-,Luther Vandross,Dance With My Father (Radio Version),-,39,3,,,,
94,down,Roberta Flack,The First Time Ever I Saw Your Face,82,66,5,,,,
95,up,Chet Faker,No Diggity,97,73,4,,,,
96,down,R. Kelly,I Believe I Can Fly,85,67,7,,,,
97,up,Keri Hilson,Energy,100,90,3,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,80,2,,,,
99,down,Barry White,"Can't Get Enough of Your Love, Babe",98,65,4,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,48,3,,,,
