Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,206,,,,
2,up,Beyoncé,If I Were a Boy,2,1,181,,,,
3,up,Chris Brown,With You,3,1,191,,,,
4,up,Miguel,Sure Thing,6,1,192,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,3,197,,,,
6,up,Josh Tatofi,Storms Never Last,22,6,2,,,,
7,up,Prince & The Revolution,Purple Rain,19,2,199,,,,
8,down,Ginuwine,Pony,5,3,194,,,,
9,down,R. Kelly,Ignition (Remix),7,4,195,,,,
10,down,Ben E. King,Stand By Me,8,1,189,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,5,196,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,189,,,,
13,down,TLC,No Scrubs,11,6,162,,,,
14,down,Jennifer Hudson,Spotlight,12,9,160,,,,
15,down,TLC,Waterfalls,13,8,165,,,,
16,down,Khalid,Young Dumb & Broke,14,9,158,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,131,,,,
18,down,Trey Songz,Heart Attack,17,10,149,,,,
19,down,The Weeknd,Blinding Lights,16,1,183,94,2019-12-01,1,2020-03-01
20,down,Miguel,Adorn,18,12,133,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,20,16,97,,,,
22,-,Boney M.,Ma Baker,-,22,1,,,,
23,-,Marc Rebillet,Throw That Shit Out,-,23,1,,,,
24,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,24,1,,,,
25,-,"IzyBeats, Masego & Toian",Tipsy,-,25,1,,,,
26,-,Tantra,Hills of Katmandu (Disco Mix),-,26,1,,,,
27,-,TEEKS,Change,-,27,1,,,,
28,-,Michał Urbaniak,A Day In The Park,-,28,1,,,,
29,-,Ike & Tina Turner,"Proud Mary (Live in Paris, 1971)",-,29,1,,,,
30,-,Ike & Tina Turner,"Medley: Gimme Some Lovin' / Sweet Soul Music (Live in Paris, 1971)",-,30,1,,,,
31,-,Mint Condition,U Send Me Swingin',-,31,1,,,,
32,-,Mint Condition,Someone to Love,-,32,1,,,,
33,-,Keith Washington,Bring It On,-,33,1,,,,
34,-,"Chantay Savage, Jerry Flowers & Athena Cage",Come Around,-,34,1,,,,
