Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,229,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,209,,,,
3,up,Chris Brown,With You,3,1,215,,,,
4,up,CeeLo Green,Bright Lights Bigger City,4,3,220,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,222,,,,
6,up,Miguel,Sure Thing,6,1,216,,,,
7,up,R. Kelly,Ignition (Remix),7,4,218,,,,
8,up,Ben E. King,Stand By Me,8,1,213,,,,
9,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),17,6,213,,,,
10,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",10,9,181,,,,
11,down,TLC,Waterfalls,9,8,187,,,,
12,down,Jennifer Hudson,Spotlight,11,9,183,,,,
13,down,Mario,Let Me Love You,12,11,168,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,10,150,,,,
15,down,Trey Songz,Heart Attack,14,10,172,,,,
16,down,The Weeknd,Blinding Lights,15,1,207,94,2019-12-01,1,2020-03-01
17,down,Miguel,Adorn,16,12,152,,,,
18,up,Ginuwine,Pony,18,4,217,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,19,16,114,,,,
20,up,Beyoncé,If I Were a Boy,30,1,204,,,,
21,-,SZA,Good Days,-,1,21,39,2021-01-03,8,2021-01-10
22,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,22,3,,,,
23,-,Chris Walker,How Do You Heal a Broken Heart,-,23,1,,,,
24,-,Stan Walker,Maori Ki Te Ao,-,1,6,,,,
25,-,Chris Brown,Hmmm (feat. Davido),-,25,1,,,,
26,up,Stan Walker,Homesick (Single Version) [feat. Kayo],36,7,216,,,,
27,-,The Stylistics,I'm Coming Home,-,27,1,,,,
28,-,STELLA,Sentimentale,-,28,1,,,,
29,-,AJ Ghent [ j-ent ],A Change Is Gonna Come,-,29,1,,,,
30,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,30,1,,,,
31,-,Bryant Barnes,Adore You (Acoustic),-,31,1,,,,
32,-,The Stylistics,Because I Love You Girl,-,32,1,,,,
33,-,Ne-Yo,Cause I Said So,-,33,1,,,,
34,-,Doja Cat,Candy,-,34,1,,,,
35,-,June Jackson,You're Welcome,-,35,1,,,,
36,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),32,16,106,,,,
