Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,6,,,,
3,up,Ladi6,Like Water,4,1,6,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,6,,,,
5,up,Aloe Blacc,I Need a Dollar,7,3,6,,,,
6,up,The Weeknd,Can't Feel My Face,23,2,6,,,,
7,up,Beyoncé,If I Were a Boy,11,1,6,,,,
8,up,Nicki Minaj,Fly (feat. Rihanna),12,5,6,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,6,,,,
10,up,Rihanna,Disturbia,14,4,6,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,7,6,,,,
12,down,Alicia Keys,Girl On Fire (Live),10,4,5,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,6,,,,
14,up,The Weeknd,The Hills,30,3,6,,,,
15,up,Alicia Keys,No One (Live),36,14,5,,,,
16,up,CeeLo Green,Bright Lights Bigger City,17,3,5,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,12,6,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,4,4,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,6,,,,
20,up,Sam Sparro,Black & Gold,20,16,4,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,6,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,6,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),25,5,6,,,,
24,up,Prince & The Revolution,Purple Rain,24,2,6,,,,
25,-,Chris Brown,Don't Wake Me Up,-,4,4,,,,
26,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],58,6,4,,,,
27,down,Ginuwine,Pony,26,3,6,,,,
28,down,Usher,Omg (feat. will.i.am),9,5,5,,,,
29,down,WILLOW,Whip My Hair,27,22,6,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,6,,,,
31,up,Usher,Climax (Kaskade Remix),32,21,6,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,6,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,4,,,,
34,up,Alicia Keys,If I Ain't Got You,37,14,6,,,,
35,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,6,,,,
36,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,2,6,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,6,,,,
38,down,Aaradhna,Wake Up,8,5,6,,,,
39,up,Ben E. King,Stand By Me,40,1,6,,,,
40,up,Ne-Yo,Beautiful Monster,42,33,6,,,,
41,up,Ne-Yo,Because of You,55,15,6,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,6,6,,,,
43,-,Holland,Loved You Better,-,43,1,,,,
44,up,Keri Hilson,Lose Control / Let Me Down,45,33,6,,,,
45,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),61,37,6,,,,
46,up,Nicki Minaj,Moment 4 Life (feat. Drake),46,36,6,,,,
47,down,Chris Brown,Fine China,29,20,5,,,,
48,up,TLC,No Scrubs,50,6,6,,,,
49,-,Chris Brown,With You,-,1,2,,,,
50,down,TLC,Waterfalls,47,8,6,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],49,21,6,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,17,5,,,,
53,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",52,7,6,,,,
54,down,Rihanna,Don't Stop the Music,51,28,6,,,,
55,up,Jennifer Hudson,Spotlight,65,9,5,,,,
56,up,Khalid,Young Dumb & Broke,56,9,6,,,,
57,-,Usher,Scream,-,7,3,,,,
58,down,K-Ci & JoJo,All My Life,54,6,6,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,32,6,,,,
60,-,Usher,Love In This Club (feat. Young Jeezy),-,23,4,,,,
61,-,Shontelle,Impossible,-,22,4,,,,
62,up,Trey Songz,Heart Attack,62,10,6,,,,
63,-,R. Kelly,Ignition (Remix),-,4,4,,,,
64,up,Ladi6,Diamonds,66,50,6,,,,
65,down,Chris Brown,Turn Up the Music,57,4,5,,,,
66,down,Miguel,Sure Thing,35,1,5,,,,
67,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",81,47,5,,,,
68,up,J. Cole,Work Out,83,24,4,,,,
69,down,The Weeknd,Heartless,43,2,3,22,2019-12-01,5,2019-12-08
70,-,BJ the Chicago Kid,"Get Away (feat. JID, Buddy & Kent Jamz)",-,70,1,,,,
71,-,TJ Taotua,Holding On,-,71,1,,,,
72,-,Akon,Right Now (Na Na Na),-,44,3,,,,
73,-,BJ the Chicago Kid,Champagne,-,73,1,,,,
74,down,Khalid,Up All Night,2,2,4,,,,
75,-,KAYTRANADA,Puff Lah,-,75,1,,,,
76,-,Change,Oh What a Night (Version Longue),-,76,1,,,,
77,down,Ne-Yo,Closer,41,22,5,,,,
78,up,Chris Brown,Love More (feat. Nicki Minaj),80,51,6,,,,
79,up,Tina Turner,Proud Mary,93,13,6,,,,
80,-,The Staple Singers,If You're Ready (Come Go With Me),-,80,1,,,,
81,up,Chris Brown,Strip (feat. Kevin McCall),89,38,5,,,,
82,down,Nesian Mystik,Nesian 101,53,42,4,,,,
83,-,Mikey Dam,Needed Love,-,83,1,,,,
84,-,Chris Brown,Kiss Kiss (Main Version),-,21,3,,,,
85,-,The Staple Singers,Heavy Makes You Happy (Sha-Na-Boom Boom),-,85,1,,,,
86,-,Chris Brown,Covered In You,-,86,1,,,,
87,down,Mario,Let Me Love You,60,10,6,,,,
88,-,Viola Wills,Sweetback,-,88,1,,,,
89,up,Ne-Yo,Miss Independent,97,66,2,,,,
90,up,Jay Sean,Down (Candlelight Remix),94,11,6,,,,
91,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),64,12,4,,,,
92,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,4,,,,
93,down,Akon,Smack That (feat. Eminem),82,30,5,,,,
94,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),33,14,4,,,,
95,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,10,5,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,3,,,,
97,up,John Legend,Love Me Now,98,46,4,,,,
98,-,Miguel,Adorn,-,12,4,,,,
99,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),95,60,4,,,,
100,up,Rihanna,Rehab,100,56,5,,,,
