Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),6,2,2,57,2020-03-08,13,2020-05-10
3,up,John Legend,All of Me,4,1,27,,,,
4,down,Ladi6,Like Water,3,1,27,,,,
5,down,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
6,up,J. Williams,You Got Me (feat. Scribe),7,2,27,,,,
7,up,Aloe Blacc,I Need a Dollar,21,3,27,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,6,17,,,,
9,up,Beyoncé,If I Were a Boy,13,1,25,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),16,5,27,,,,
11,-,Boyz II Men,A Song for Mama,-,11,1,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],30,6,25,,,,
13,up,Chris Brown,Don't Wake Me Up,20,4,23,,,,
14,up,Rihanna,Disturbia,17,4,27,,,,
15,up,Alicia Keys,Girl On Fire (Live),46,4,21,,,,
16,up,Stevie Wonder,Happy Birthday,52,2,7,,,,
17,-,CeeLo Green,Bright Lights Bigger City,-,3,23,,,,
18,down,The Weeknd,In Your Eyes,12,5,6,41,2020-03-22,12,2020-03-29
19,down,Nicki Minaj,Fly (feat. Rihanna),14,5,27,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,2,27,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,7,26,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,26,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,12,26,,,,
24,down,The Weeknd,Can't Feel My Face,5,2,27,,,,
25,up,Usher,Scream,33,7,17,,,,
26,up,Ben E. King,Stand By Me,54,1,25,,,,
27,-,Black Friars,"Thank You Mama (feat. Siosaia Folau, Irene Folau, Leonard Folau & Fa'ananafu Tofilau)",-,27,1,,,,
28,down,The Weeknd,The Hills,8,3,27,,,,
29,-,Aja,Kāwai,-,29,1,,,,
30,-,"Earth, Wind & Fire",September,-,7,2,,,,
31,-,Aaradhna,Forever Love,-,22,1,,,,
32,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,32,1,,,,
33,-,Khalid & Disclosure,Know Your Worth,-,2,13,66,2020-02-09,39,2020-02-16
34,down,Aaradhna,Wake Up,24,5,23,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,26,,,,
36,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,2,25,,,,
37,-,Chris Brown,Yeah 3X,-,4,15,,,,
38,down,Chris Brown,Turn Up the Music,10,4,25,,,,
39,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,39,1,,,,
40,-,Little Richard,Good Golly Miss Molly,-,40,1,,,,
41,down,Prince & The Revolution,Purple Rain,34,2,27,,,,
42,-,The Spinners,Working My Way Back to You,-,42,1,,,,
43,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,17,,,,
44,down,Sam Sparro,Black & Gold,25,16,23,,,,
45,-,The Weeknd,Belong To the World,-,45,1,,,,
46,-,Terence Trent D'Arby,Holding On to You (Edit 2),-,29,1,,,,
47,up,Alicia Keys,No One (Live),59,14,21,,,,
48,-,Childish Gambino,Redbone,-,24,2,,,,
49,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,1,,,,
50,-,Jackson 5,I Want You Back,-,50,1,,,,
51,-,Boyz II Men,A Song for Mama,-,24,1,,,,
52,-,The Weeknd,Wanderlust,-,52,1,,,,
53,-,Billy Preston,Outa-Space (Single Version),-,53,1,,,,
54,-,Marley Sola,Lift Your Head High,-,54,1,,,,
55,-,Chris Brown & Young Thug,Go Crazy,-,2,1,98,2020-05-31,13,2020-08-16
56,-,Zonnique,#Ftcu,-,56,1,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,57,1,,,,
58,-,Trey Songz,Back Home (feat. Summer Walker),-,58,1,,,,
59,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,59,1,,,,
60,-,ELHAE & I.M,Need to Know,-,60,1,,,,
61,-,Rhea Robertson,Mulholland Drive,-,61,1,,,,
62,-,Alice Russell,Hurry On Now (Boub Mix),-,62,1,,,,
63,-,Billy Stewart,I Do Love You,-,63,1,,,,
64,-,Dru Hill,These Are the Times,-,64,1,,,,
65,-,Al Green,How Can You Mend a Broken Heart,-,27,1,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,16,6,99,2020-04-12,91,2020-04-19
67,-,Bobby Tinsley,Spotless,-,67,1,,,,
68,-,Stevie Wonder,Pearl,-,68,1,,,,
69,-,Elisha La'Verne,I'm Not Dreaming (N43°Remix),-,69,1,,,,
70,-,The New Mastersounds,Land of Nod (Lack of Afro Mix),-,70,1,,,,
71,-,Little Richard,Rip It Up,-,71,1,,,,
72,-,Tullio De Piscopo,Stop Bajon (Instrumental),-,72,1,,,,
73,down,Victor J Sefo,Want To (feat. Josh Wawa),26,26,2,,,,
74,-,Kehlani,Water,-,74,1,,,,
75,-,Little Richard,Tutti Frutti,-,75,1,,,,
76,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,76,1,,,,
77,-,All-4-One,She Believes In Me,-,77,1,,,,
78,-,Dru Hill,In My Bed,-,78,1,,,,
79,-,William Green,Street Preacher,-,79,1,,,,
80,-,Leroy Allen,I Want It,-,80,1,,,,
81,-,BJ the Chicago Kid,Church (feat. Chance The Rapper & Buddy),-,81,1,,,,
82,-,Jhené Aiko,P*$$Y Fairy (OTW),-,57,2,41,2020-01-26,41,2020-01-26
83,-,Kelly Kiara,Sex Faces,-,83,1,,,,
84,-,Donell Lewis,Too Much,-,84,1,,,,
85,-,Fred Wesley & The New J.B.'s,(It's Not the Express) It's the JB's Monaurail (Pt. 1),-,85,1,,,,
86,-,Massiande,Dancing Stuff (I Love the Way) [Moodena Remix],-,86,1,,,,
87,-,AMARNI,First Impression,-,87,1,,,,
88,-,Martha Redbone,God Created Woman,-,88,1,,,,
89,-,Lyn Collins,Take Me Just As I Am,-,89,1,,,,
90,-,Erykah Badu,Next Lifetime (Radio Version),-,90,1,,,,
91,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",-,91,1,,,,
92,-,Bobby Womack,I'm a Midnight Mover,-,53,1,,,,
93,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,29,12,,,,
94,down,Rupert Holmes,Escape (The Pina Colada Song),32,5,26,,,,
95,down,Ginuwine,Pony,35,4,25,,,,
96,down,Jay Sean,Down (Candlelight Remix),50,11,22,,,,
97,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,25,,,,
98,down,WILLOW,Whip My Hair,36,22,25,,,,
99,down,Usher,Climax (Kaskade Remix),39,21,25,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,26,,,,
