Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,175,,,,
2,up,Miguel,Sure Thing,5,1,159,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,160,,,,
4,up,R. Kelly,Ignition (Remix),6,4,163,,,,
5,-,Beyoncé,If I Were a Boy,-,1,156,,,,
6,up,The Weeknd,Blinding Lights,17,1,154,94,2019-12-01,1,2020-03-01
7,up,Stan Walker,Homesick (Single Version) [feat. Kayo],9,7,163,,,,
8,-,Chris Brown,With You,-,1,158,,,,
9,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,158,,,,
10,-,TLC,No Scrubs,-,7,137,,,,
11,-,CeeLo Green,Bright Lights Bigger City,-,3,164,,,,
12,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",11,9,130,,,,
13,up,Trey Songz,Heart Attack,15,10,118,,,,
14,up,Miguel,Adorn,18,12,102,,,,
15,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,104,,,,
16,-,Jennifer Hudson,Spotlight,-,9,131,,,,
17,-,KIRBY,Black Leaves,-,17,1,,,,
18,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,18,1,,,,
19,-,SWV,Weak,-,19,1,,,,
20,-,The Weeknd,Take My Breath (Extended Version),-,20,1,,,,
21,-,Mariah Carey,Boy (I Need You) [No Rap Version],-,21,1,,,,
22,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,152,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,23,1,,,,
24,-,Ka Hao,35 (feat. Rob Ruha),-,1,48,,,,
25,-,Kora,Gone,-,25,1,,,,
26,-,Ann Peebles,You Can't Hold a Man,-,26,1,,,,
27,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),23,16,82,,,,
28,-,Stevie and the Amayumi Band,Take This Hammer,-,28,1,,,,
29,-,Xanemusic,Yad (Sped Up) [Remix],-,29,1,,,,
30,-,Stevie Wonder,Front Line (1982 Musiquarium Version),-,30,1,,,,
31,-,Marley Sola,Heaven (feat. Georgie),-,31,1,,,,
32,down,Prince & The Revolution,Purple Rain,3,2,166,,,,
33,-,J. King,Energy (feat. Youngn Lipz),-,33,3,,,,
34,down,Ginuwine,Pony,4,4,164,,,,
35,-,The Gap Band,Style & Grace,-,35,1,,,,
36,-,Rosetta Hightower,Pretty Red Balloons,-,36,1,,,,
37,-,DJ Noiz,Fever (feat. Tomorrow People & Fiji),-,37,2,,,,
38,-,Bobby Womack & Patti LaBelle,Love Has Finally Come At Last,-,38,1,,,,
39,-,Kennedy Rd.,Afraid Of,-,39,1,,,,
40,-,Donell Lewis & Kennyon Brown,Morning Ride,-,40,1,,,,
41,-,The Gap Band,For the People,-,41,1,,,,
42,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,42,1,,,,
43,-,Sandy Hadley,Since I Found a Love,-,43,1,,,,
44,-,The Gap Band,Baby I Remember Your Face,-,44,1,,,,
45,-,Kayla Rae,Y.K.T.F.V.,-,45,1,,,,
46,-,Dee Dee Sharp Gamble,I Believe in Love,-,46,1,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,7,161,,,,
48,-,Alexander O'Neal,A Broken Heart Can Mend,-,48,1,,,,
49,down,Ben E. King,Stand By Me,8,1,158,,,,
50,-,Howard Hewett,I Do,-,50,1,,,,
51,-,Howard Hewett,Show Me,-,51,1,,,,
52,-,Meli'sa Morgan,Heart Breaking Decision,-,52,1,,,,
53,-,Terri Wells,"You Make It Heaven (12"" Version)",-,53,1,,,,
54,down,TLC,Waterfalls,12,8,137,,,,
55,down,Khalid,Young Dumb & Broke,13,9,129,,,,
56,down,Mario,Let Me Love You,14,11,115,,,,
