Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,2,,,,
2,down,Ka Hao,35 (feat. Rob Ruha),1,1,11,,,,
3,down,John Legend,All of Me,2,1,106,,,,
4,up,Ladi6,Like Water,4,1,106,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,103,,,,
6,down,J. Williams,You Got Me (feat. Scribe),5,2,106,,,,
7,down,The Weeknd,Can't Feel My Face,6,2,106,,,,
8,down,Beyoncé,If I Were a Boy,7,1,94,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,106,,,,
10,up,Aaradhna,Wake Up,37,5,83,,,,
11,up,The Weeknd,The Hills,11,3,106,,,,
12,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,87,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,106,,,,
14,up,Rihanna,Disturbia,15,4,106,,,,
15,down,Nicki Minaj,Fly (feat. Rihanna),9,5,106,,,,
16,up,Willy Moon,Yeah Yeah,16,9,77,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,96,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,12,102,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),30,7,105,,,,
20,up,Duffy,Warwick Avenue,21,16,45,,,,
21,up,Chris Brown,Yeah 3X,43,4,63,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,28,76,2021-04-25,2,2021-05-02
23,up,Prince & The Revolution,Purple Rain,23,2,99,,,,
24,up,Chris Brown,Fine China,24,20,96,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,104,,,,
26,up,Bina Butta,Lady Love (feat. Kennyon Brown),70,7,5,,,,
27,down,Sam Sparro,Black & Gold,19,16,102,,,,
28,up,Usher,Climax (Kaskade Remix),28,21,104,,,,
29,down,Miguel,Sure Thing,27,1,94,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,102,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,4,104,,,,
32,down,Ben E. King,Stand By Me,20,1,92,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,105,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,97,,,,
35,down,Stan Walker,Homesick (Single Version) [feat. Kayo],32,5,99,,,,
36,down,Alicia Keys,No One (Live),33,14,89,,,,
37,up,Ne-Yo,Beautiful Monster,41,33,70,,,,
38,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),51,12,70,,,,
39,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,91,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,105,,,,
41,down,Keri Hilson,Lose Control / Let Me Down,36,33,93,,,,
42,up,Alicia Keys,If I Ain't Got You,44,14,99,,,,
43,up,Chris Brown,Next To You (feat. Justin Bieber),52,10,68,,,,
44,up,Ne-Yo,Because of You,46,15,93,,,,
45,up,TLC,Waterfalls,63,8,75,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],48,21,88,,,,
47,up,Rihanna,Don't Stop the Music,99,28,83,,,,
48,up,K-Ci & JoJo,All My Life,98,6,76,,,,
49,-,Jennifer Hudson,Spotlight,-,9,67,,,,
50,-,Ne-Yo,Closer,-,22,61,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,78,,,,
52,down,The Weeknd,Blinding Lights,10,1,93,94,2019-12-01,1,2020-03-01
53,up,Usher,Scream,93,7,73,,,,
54,-,Mario,Let Me Love You,-,10,56,,,,
55,-,Alicia Keys,Fallin',-,34,16,,,,
56,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,49,,,,
57,-,Trey Songz,Heart Attack,-,10,58,,,,
58,-,Tina Turner,Proud Mary,-,13,58,,,,
59,down,Nicki Minaj,Moment 4 Life (feat. Drake),42,36,85,,,,
60,-,Ladi6,Diamonds,-,50,61,,,,
61,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,7,70,,,,
62,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],49,11,57,,,,
63,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],47,29,62,,,,
64,up,Usher,Love In This Club (feat. Young Jeezy),95,23,71,,,,
65,-,Miguel,Adorn,-,12,46,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,53,,,,
67,-,Congress Alley,Congress Alley,-,67,1,,,,
68,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,68,1,,,,
69,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,30,,,,
70,down,Rob Ruha,Taera,65,65,3,,,,
71,-,Summer Walker,Bitter (Narration By Cardi B),-,71,1,,,,
72,-,Shakira & Beyoncé,Beautiful Liar,-,16,35,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,43,,,,
74,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,35,,,,
75,down,CeeLo Green,Bright Lights Bigger City,62,3,98,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,23,6,2021-03-14,2,2021-05-09
77,-,Bell Biv DeVoe,"Ronnie, Bobby, Ricky, Mike, Ralph and Johnny (Word to the Mutha)",-,77,1,,,,
78,-,Ledisi,Anything For You,-,78,1,,,,
79,-,House of EL,Something Special,-,79,1,,,,
80,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,80,1,,,,
81,-,Public Enemy,Get Off My Back,-,81,1,,,,
82,-,Akon,"Sorry, Blame It On Me",-,58,31,,,,
83,-,MC Lyte,Ice Cream Dream,-,83,1,,,,
84,-,Akon,Smack That (feat. Eminem),-,30,47,,,,
85,-,Rihanna,Rehab,-,56,41,,,,
86,-,The Weeknd,In the Night,-,61,29,,,,
87,down,R. Kelly,Ignition (Remix),79,4,94,,,,
88,down,Chris Brown,Don't Wake Me Up,26,4,81,,,,
89,-,Chris Brown,Turn Up the Music,-,4,85,,,,
90,up,Chris Brown,Strip (feat. Kevin McCall),97,38,71,,,,
91,up,TLC,No Scrubs,91,6,79,,,,
92,down,Chris Brown,With You,56,1,95,,,,
93,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,86,,,,
94,-,Chris Brown,Kiss Kiss (Main Version),-,21,76,,,,
95,up,J. Cole,Work Out,96,24,60,,,,
96,-,Fat Freddy's Drop,Boondigga,-,62,31,,,,
97,up,John Legend,Love Me Now,100,46,57,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,19,,,,
99,-,R. Kelly,I Believe I Can Fly,-,67,20,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,8,,,,
