Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,205,,,,
2,up,Beyoncé,If I Were a Boy,2,1,180,,,,
3,up,Chris Brown,With You,3,1,190,,,,
4,up,CeeLo Green,Bright Lights Bigger City,4,3,196,,,,
5,up,Ginuwine,Pony,5,3,193,,,,
6,up,Miguel,Sure Thing,6,1,191,,,,
7,up,R. Kelly,Ignition (Remix),7,4,194,,,,
8,up,Ben E. King,Stand By Me,8,1,188,,,,
9,up,Stan Walker,Homesick (Single Version) [feat. Kayo],9,5,195,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,188,,,,
11,up,TLC,No Scrubs,11,6,161,,,,
12,up,Jennifer Hudson,Spotlight,12,9,159,,,,
13,up,TLC,Waterfalls,16,8,164,,,,
14,down,Khalid,Young Dumb & Broke,13,9,157,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,130,,,,
16,down,The Weeknd,Blinding Lights,15,1,182,94,2019-12-01,1,2020-03-01
17,up,Trey Songz,Heart Attack,20,10,148,,,,
18,up,Miguel,Adorn,18,12,132,,,,
19,up,Prince & The Revolution,Purple Rain,19,2,198,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,45,16,96,,,,
21,-,Illijah,On My Way,-,21,1,,,,
22,-,Josh Tatofi,Storms Never Last,-,6,1,,,,
23,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,23,1,,,,
24,-,JKING,Falling In Love Part 2,-,24,1,,,,
25,-,Luke Burr,Blinded By Your Grace,-,25,1,,,,
26,-,Rufus Thomas & Carla Thomas,Reunited,-,26,1,,,,
27,-,The Jets,Mesmerized,-,27,1,,,,
28,-,Cory Wong,Stevie Wonder Medley (feat. The Hornheads),-,28,1,,,,
29,-,Jackie Moore & Moplen,Holding Back (Moplen Remix - 2023 Remaster),-,29,1,,,,
30,-,St. Panther & Audiotree,Real Love Takes Time (Audiotree Live Version),-,30,1,,,,
31,-,The Jets,Right Before My Eyes,-,31,1,,,,
32,-,The Dramatics,Me and Mrs. Jones,-,32,1,,,,
33,-,Rex Garvin & The Mighty Cravers,I Gotta Go Now (Up On The Floor),-,33,1,,,,
34,-,The Jets,The Truth,-,34,1,,,,
35,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),44,16,98,,,,
