Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,King George,Friday Night,26,1,7,,,,
3,down,Ladi6,Like Water,2,1,122,,,,
4,up,The Weeknd,Can't Feel My Face,15,2,122,,,,
5,down,J. Williams,You Got Me (feat. Scribe),3,2,122,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,119,,,,
7,down,Aloe Blacc,I Need a Dollar,5,3,106,,,,
8,down,Chris Brown,Don't Wake Me Up,4,4,95,,,,
9,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,102,,,,
10,up,Rihanna,Disturbia,11,4,122,,,,
11,up,Usher,Scream,36,7,87,,,,
12,up,The Weeknd,The Hills,38,3,122,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,122,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,122,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),30,7,121,,,,
16,down,Willy Moon,Yeah Yeah,12,9,93,,,,
17,down,Chris Brown,With You,13,1,108,,,,
18,up,K-Ci & JoJo,All My Life,51,6,92,,,,
19,down,Chris Brown,Turn Up the Music,8,4,98,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,109,,,,
21,down,CeeLo Green,Bright Lights Bigger City,14,3,112,,,,
22,down,Estelle,American Boy (feat. Kanye West),17,12,118,,,,
23,down,Sam Sparro,Black & Gold,18,16,118,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,121,,,,
25,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),20,14,100,,,,
26,down,Duffy,Warwick Avenue,22,16,61,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,82,,,,
28,down,Prince & The Revolution,Purple Rain,23,2,113,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),45,5,121,,,,
30,down,Ginuwine,Pony,25,3,114,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,120,,,,
32,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,77,,,,
33,down,Chris Brown,Fine China,29,20,110,,,,
34,down,Usher,Climax (Kaskade Remix),31,21,120,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,120,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,118,,,,
37,down,R. Kelly,Ignition (Remix),34,4,110,,,,
38,up,Alicia Keys,No One (Live),92,14,103,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],37,5,112,,,,
40,up,Ne-Yo,Beautiful Monster,47,33,84,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,107,,,,
42,up,Ne-Yo,Because of You,44,15,109,,,,
43,up,Alicia Keys,If I Ain't Got You,56,14,115,,,,
44,down,Keri Hilson,Lose Control / Let Me Down,41,33,109,,,,
45,up,J. Cole,Work Out,66,24,70,,,,
46,up,TLC,Waterfalls,46,8,90,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],48,21,104,,,,
48,up,Rihanna,Don't Stop the Music,50,28,99,,,,
49,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",77,7,83,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,32,94,,,,
51,up,Miguel,Sure Thing,72,1,109,,,,
52,up,Khalid,Young Dumb & Broke,57,9,79,,,,
53,up,Tina Turner,Proud Mary,79,13,69,,,,
54,up,Chris Brown,Yeah 3X,81,4,73,,,,
55,up,Alicia Keys,Fallin',58,34,30,,,,
56,up,Ladi6,Diamonds,60,50,75,,,,
57,up,Trey Songz,Heart Attack,59,10,70,,,,
58,up,Chris Brown,Love More (feat. Nicki Minaj),61,51,70,,,,
59,up,Miguel,Adorn,83,12,57,,,,
60,up,Aaradhna,Wake Up,89,5,93,,,,
61,up,The Weeknd,Blinding Lights,63,1,108,94,2019-12-01,1,2020-03-01
62,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),65,16,45,,,,
63,up,Rihanna,Rehab,67,56,50,,,,
64,up,John Legend,Love Me Now,70,46,69,,,,
65,up,Fat Freddy's Drop,Boondigga,73,62,39,,,,
66,up,The Weeknd,In the Night,68,61,38,,,,
67,up,Prince & The Revolution,Raspberry Beret,76,21,26,,,,
68,down,Chris Brown,Strip (feat. Kevin McCall),42,38,85,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,62,55,55,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,17,97,,,,
71,up,Akon,Smack That (feat. Eminem),94,30,60,,,,
72,up,Roberta Flack,The First Time Ever I Saw Your Face,84,66,25,,,,
73,down,Beyoncé,If I Were a Boy,49,1,107,,,,
74,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,78,,,,
75,down,Stevie Wonder,Happy Birthday,53,2,23,,,,
76,-,Omah Lay & Justin Bieber,Attention,-,76,1,,,,
77,-,Swatkins & Moorea Masa & the Mood,Lost & Alive,-,77,1,,,,
78,up,R. Kelly,I Believe I Can Fly,91,67,27,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,58,,,,
80,-,Earl St. Clair,Is It Real,-,80,1,,,,
81,down,Yung Holliday,Leave & Party,55,21,6,,,,
82,up,Mario,Let Me Love You,88,10,71,,,,
83,up,Ne-Yo,Closer,95,22,74,,,,
84,up,Usher,Love In This Club (feat. Young Jeezy),87,23,84,,,,
85,-,Rosy,JK,-,85,1,,,,
86,down,Usher,Omg (feat. will.i.am),43,5,83,,,,
87,up,Luther Vandross,Dance With My Father (Radio Version),100,39,16,,,,
88,-,Prince,Little Red Corvette,-,71,15,,,,
89,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],19,11,70,,,,
90,up,Nesian Mystik,Nesian 101,97,42,56,,,,
91,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,38,,,,
92,up,Akon,"Sorry, Blame It On Me",93,58,40,,,,
93,up,Jeremih,Don't Tell 'Em (feat. YG),99,39,12,,,,
94,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,13,,,,
95,up,Akon,Right Now (Na Na Na),96,44,58,,,,
96,-,Sean Kingston,Party All Night (Sleep All Day),-,72,15,,,,
97,-,Chet Faker,No Diggity,-,73,13,,,,
