Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,1,20,,,,
4,up,Ladi6,Like Water,4,1,20,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,20,,,,
6,up,The Weeknd,Can't Feel My Face,34,2,20,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,4,15,,,,
8,up,Rupert Holmes,Escape (The Pina Colada Song),45,5,20,,,,
9,up,The Weeknd,The Hills,44,3,20,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,20,,,,
11,up,Rihanna,Disturbia,14,4,20,,,,
12,up,Chris Brown,Turn Up the Music,13,4,18,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,20,,,,
14,up,Chris Brown,Don't Wake Me Up,16,4,16,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,6,14,,,,
16,-,Andra Day,Rise Up,-,5,5,63,2020-04-05,63,2020-04-05
17,up,Chris Brown,With You,29,1,14,,,,
18,down,Aloe Blacc,I Need a Dollar,7,3,20,,,,
19,up,Aaradhna,Wake Up,19,5,16,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,12,20,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,20,,,,
22,up,Sam Sparro,Black & Gold,22,16,17,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,7,20,,,,
24,down,Khalid & Disclosure,Know Your Worth,6,2,7,66,2020-02-09,39,2020-02-16
25,up,Ginuwine,Pony,25,3,20,,,,
26,down,Prince & The Revolution,Purple Rain,24,2,20,,,,
27,up,WILLOW,Whip My Hair,30,22,20,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,20,,,,
29,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],60,11,12,,,,
30,up,Chris Brown,Fine China,32,20,18,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,20,,,,
32,down,Nicki Minaj,Fly (feat. Rihanna),18,5,20,,,,
33,up,Usher,Climax (Kaskade Remix),35,21,20,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,20,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,20,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,20,,,,
37,down,Alicia Keys,No One (Live),17,14,16,,,,
38,up,Ben E. King,Stand By Me,41,1,20,,,,
39,up,Ne-Yo,Beautiful Monster,42,33,18,,,,
40,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],28,6,18,,,,
41,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),76,6,18,,,,
42,up,Keri Hilson,Lose Control / Let Me Down,47,33,20,,,,
43,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,2,20,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,4,13,,,,
45,down,Alicia Keys,If I Ain't Got You,39,14,20,,,,
46,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
47,-,The Weeknd,In Your Eyes,-,5,1,41,2020-03-22,12,2020-03-29
48,up,CeeLo Green,Bright Lights Bigger City,85,3,18,,,,
49,down,Beyoncé,If I Were a Boy,9,1,20,,,,
50,down,Usher,Scream,21,7,12,,,,
51,down,Ne-Yo,Because of You,49,15,20,,,,
52,down,Chris Brown,Strip (feat. Kevin McCall),50,38,16,,,,
53,up,Chris Brown,Yeah 3X,53,4,14,,,,
54,up,Stan Walker,Homesick (Single Version) [feat. Kayo],94,5,20,,,,
55,up,TLC,Waterfalls,57,8,20,,,,
56,down,TLC,No Scrubs,52,6,19,,,,
57,-,Tina Turner,What You Get Is What You See,-,4,1,,,,
58,-,Teddy Swims,I Can't Make You Love Me,-,24,2,,,,
59,up,Tree,In My Life,62,59,2,,,,
60,-,DeBarge,I Like It,-,60,1,,,,
61,up,Kehlani,Toxic,71,61,2,,,,
62,up,Jay Sean,Down (Candlelight Remix),63,11,17,,,,
63,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),90,12,15,,,,
64,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,15,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],36,21,20,,,,
66,down,Nicki Minaj,Moment 4 Life (feat. Drake),55,36,20,,,,
67,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,41,13,,,,
68,-,Stevie Wonder,Hey Love,-,68,1,,,,
69,-,オハイオ・プレイヤーズ,ゼア・イット・イズ,-,69,1,,,,
70,-,Tom Tripp,Glow,-,70,1,,,,
71,-,Kehlani,Valentine's Day (Shameful),-,71,1,,,,
72,-,Snap,"Contemplating Suicide (feat. JellyRoll, Bukshot & Mixed Magic)",-,72,1,,,,
73,-,The Weeknd,After Hours,-,10,3,37,2020-02-23,22,2020-03-01
74,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",58,7,17,,,,
75,down,Rihanna,Don't Stop the Music,59,28,20,,,,
76,-,Raiche,Drive,-,76,1,,,,
77,-,Jordan Rakei,Best Part (Maida Vale Session),-,77,1,,,,
78,-,Dino Terrell,You Can Do It (It's So Easy),-,78,1,,,,
79,-,Childish Gambino,Redbone,-,24,1,,,,
80,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,80,1,,,,
81,-,Liniker e os Caramelows,Gota,-,81,1,,,,
82,down,Ne-Yo,Closer,33,22,16,,,,
83,-,Curtis Mayfield,(Don't Worry) If There's Hell Below We're All Going to Go [Remastered],-,83,1,,,,
84,-,H.E.R.,Comfortable,-,84,1,,,,
85,-,Sam Cooke,Nothing Can Change This Love,-,85,1,,,,
86,-,Izo FitzRoy,Give Me a Moment,-,86,1,,,,
87,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,87,1,,,,
88,-,Sam Cooke,The Japanese Farewell Song,-,88,1,,,,
89,-,The Hoof & Skam R'tist,We Play to Win,-,89,1,,,,
90,-,Michael Wycoff,Looking up to You,-,90,1,,,,
91,-,Chris Brown,Kiss Kiss (Main Version),-,21,15,,,,
92,up,Miguel,Sure Thing,93,1,19,,,,
93,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),86,37,18,,,,
94,down,Usher,Omg (feat. will.i.am),89,5,15,,,,
95,down,Khalid,Young Dumb & Broke,54,9,19,,,,
96,down,K-Ci & JoJo,All My Life,66,6,19,,,,
97,-,J. Cole,Work Out,-,24,13,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,87,32,20,,,,
99,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),88,60,10,,,,
100,down,Mario,Let Me Love You,98,10,18,,,,
