Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),3,1,21,,,,
2,up,John Legend,All of Me,2,1,116,,,,
3,up,Ladi6,Like Water,5,1,116,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,116,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,116,,,,
6,up,Aaradhna,Wake Up,91,5,89,,,,
7,down,The Weeknd,Can't Feel My Face,6,2,116,,,,
8,up,Beyoncé,If I Were a Boy,32,1,101,,,,
9,up,Usher,Scream,9,7,83,,,,
10,up,The Weeknd,The Hills,14,3,116,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,5,116,,,,
12,up,Rihanna,Disturbia,16,4,116,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),30,7,115,,,,
14,up,Willy Moon,Yeah Yeah,17,9,87,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,103,,,,
16,up,Estelle,American Boy (feat. Kanye West),19,12,112,,,,
17,up,Chris Brown,Turn Up the Music,18,4,92,,,,
18,up,Sam Sparro,Black & Gold,20,16,112,,,,
19,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,96,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,9,115,,,,
21,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,2,113,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,4,78,,,,
23,up,Duffy,Warwick Avenue,38,16,55,,,,
24,down,Prince & The Revolution,Purple Rain,21,2,108,,,,
25,down,Nicki Minaj,Fly (feat. Rihanna),8,5,116,,,,
26,down,Ginuwine,Pony,23,4,108,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,23,114,,,,
28,down,Usher,Climax (Kaskade Remix),25,21,114,,,,
29,-,Chris Brown,Yeah 3X,-,4,69,,,,
30,down,Miguel,Sure Thing,26,1,103,,,,
31,down,R. Kelly,Ignition (Remix),28,4,104,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,112,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,115,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,107,,,,
35,up,Stan Walker,Homesick (Single Version) [feat. Kayo],55,7,106,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,114,,,,
37,down,Ne-Yo,Beautiful Monster,33,33,80,,,,
38,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,101,,,,
39,up,The Weeknd,Blinding Lights,53,1,102,94,2019-12-01,1,2020-03-01
40,down,Keri Hilson,Lose Control / Let Me Down,37,33,103,,,,
41,up,Alicia Keys,If I Ain't Got You,47,14,109,,,,
42,down,Ne-Yo,Because of You,34,15,103,,,,
43,up,TLC,Waterfalls,48,8,85,,,,
44,up,Akon,Right Now (Na Na Na),92,44,54,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],51,21,98,,,,
46,up,K-Ci & JoJo,All My Life,50,6,86,,,,
47,up,Jennifer Hudson,Spotlight,90,9,77,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,32,88,,,,
49,up,Rihanna,Don't Stop the Music,73,28,93,,,,
50,-,King George,Friday Night,-,1,1,,,,
51,up,Khalid,Young Dumb & Broke,96,9,73,,,,
52,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,94,,,,
53,up,Alicia Keys,Fallin',97,34,25,,,,
54,up,Mario,Let Me Love You,99,11,65,,,,
55,up,Ladi6,Diamonds,100,50,69,,,,
56,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,64,,,,
57,-,Miguel,Adorn,-,12,52,,,,
58,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,12,77,,,,
59,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,50,,,,
60,down,Usher,Love In This Club (feat. Young Jeezy),56,23,80,,,,
61,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,74,,,,
62,down,Alicia Keys,No One (Live),44,14,98,,,,
63,down,Nicki Minaj,Moment 4 Life (feat. Drake),39,36,95,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,17,91,,,,
65,-,Akon,Smack That (feat. Eminem),-,30,54,,,,
66,-,Shakira & Beyoncé,Beautiful Liar,-,16,40,,,,
67,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,41,,,,
68,up,John Legend,Love Me Now,95,46,64,,,,
69,-,Rihanna,Rehab,-,56,46,,,,
70,-,The Weeknd,In the Night,-,61,34,,,,
71,-,Chris Brown,Fine China,-,20,105,,,,
72,down,Chris Brown,Kiss Kiss (Main Version),57,21,85,,,,
73,-,Fat Freddy's Drop,Boondigga,-,62,35,,,,
74,down,Boney M.,Rasputin,59,4,19,,,,
75,-,Lalah Hathaway,i can't wait,-,75,1,,,,
76,-,Kem,You're On My Mind,-,76,1,,,,
77,-,Russ,Remember,-,77,1,,,,
78,-,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),-,28,4,,,,
79,-,Solomon Burke,Cry to Me,-,19,8,,,,
80,-,Rasputin Stash,I Can Feel Your Jones,-,80,1,,,,
81,-,The Weeknd,Take My Breath,-,55,2,,,,
82,-,Maysa,Love Theory (feat. Will Downing),-,82,1,,,,
83,-,Ne-Yo,Closer,-,22,69,,,,
84,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,69,,,,
85,-,Scary Pockets,1am Funk Dance Party,-,85,1,,,,
86,-,Nesian Mystik,Nesian 101,-,42,50,,,,
87,-,Leela James,Complicated (feat. Anthony Hamilton) [The Remix],-,87,1,,,,
88,-,Full Flava,Love Holds No Limits,-,88,1,,,,
89,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,35,,,,
90,-,Saia Frank Sola,Miti I Ou Foliga,-,90,1,,,,
91,down,Usher,Omg (feat. will.i.am),42,5,78,,,,
92,-,J. Cole,Work Out,-,24,66,,,,
93,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",94,9,79,,,,
94,-,Ne-Yo,Miss Independent,-,66,27,,,,
95,-,R. Kelly,I Believe I Can Fly,-,67,23,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,21,22,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,54,,,,
98,-,Akon,"Sorry, Blame It On Me",-,58,35,,,,
99,-,Boney M.,Rivers of Babylon,-,27,20,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,39,12,,,,
