Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,7,98,2020-05-31,13,2020-08-16
3,up,Ladi6,Like Water,4,1,34,,,,
4,down,John Legend,All of Me,3,1,34,,,,
5,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,5,1,,,,
6,down,J. Williams,You Got Me (feat. Scribe),5,2,34,,,,
7,up,Aloe Blacc,I Need a Dollar,7,3,34,,,,
8,up,Beyoncé,If I Were a Boy,9,1,31,,,,
9,up,Nicki Minaj,Fly (feat. Rihanna),16,5,34,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,34,,,,
11,down,The Weeknd,Can't Feel My Face,10,2,34,,,,
12,up,Rihanna,Disturbia,12,4,34,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,34,,,,
14,up,Alicia Keys,No One (Live),36,14,27,,,,
15,down,Chris Brown,With You,14,1,25,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,33,,,,
17,up,CeeLo Green,Bright Lights Bigger City,32,3,29,,,,
18,up,The Weeknd,The Hills,19,3,34,,,,
19,up,The Weeknd,In Your Eyes,35,5,12,41,2020-03-22,12,2020-03-29
20,down,Estelle,American Boy (feat. Kanye West),17,12,33,,,,
21,down,Sam Sparro,Black & Gold,20,16,30,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],98,2,31,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),31,7,33,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,33,,,,
25,up,Prince & The Revolution,Purple Rain,25,2,34,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,33,,,,
27,down,Ginuwine,Pony,26,4,32,,,,
28,down,Shontelle,Impossible,27,22,21,,,,
29,-,Blueboy,Grateful,-,27,4,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,33,,,,
31,down,Usher,Love In This Club (feat. Young Jeezy),29,23,23,,,,
32,down,WILLOW,Whip My Hair,30,22,32,,,,
33,up,Doja Cat,Say So,51,2,25,100,2020-02-02,6,2020-05-03
34,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],28,6,31,,,,
35,up,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",42,35,5,,,,
36,up,Chris Brown,Fine China,37,20,27,,,,
37,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,25,,,,
38,down,Alicia Keys,Girl On Fire (Live),8,4,27,,,,
39,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,27,,,,
40,down,Usher,Climax (Kaskade Remix),38,21,32,,,,
41,-,Chris Brown,Don't Wake Me Up,-,4,28,,,,
42,-,Chris Brown,Turn Up the Music,-,4,30,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,22,,,,
44,up,Chloe x Halle,Do It,54,32,3,,,,
45,down,R. Kelly,Ignition (Remix),44,4,25,,,,
46,down,Jay Sean,Down (Candlelight Remix),33,11,29,,,,
47,-,Andra Day,Rise Up,-,5,17,63,2020-04-05,63,2020-04-05
48,-,TLC,No Scrubs,-,7,22,,,,
49,up,Usher,Scream,49,7,22,,,,
50,-,Ciara,Level Up,-,50,2,,,,
51,-,Gloria Gaynor,I Will Survive (Rerecorded),-,46,3,,,,
52,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,23,,,,
53,-,Chris Brown & Young Thug,Go Crazy,-,18,5,,,,
54,-,Scary Pockets,Yesterday (feat. India Carney),-,54,1,,,,
55,-,Marvin Gaye,I Want You (Underboss Remix),-,55,1,,,,
56,-,Marvin Gaye,Let's Get It On (Live),-,56,1,,,,
57,-,Eli Sostre,Curfew,-,57,1,,,,
58,-,Kelly Rowland,You Changed (feat. Beyoncé & Michelle),-,58,1,,,,
59,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,59,1,,,,
60,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,60,1,,,,
61,-,Latasha Lee,After the Party,-,61,1,,,,
62,-,Michael Jackson,I Wanna Be Where You Are (Underboss Remix),-,62,1,,,,
63,-,Isaac Hayes,Never Can Say Goodbye,-,63,1,,,,
64,-,Scary Pockets,Imagine (feat. India Carney),-,64,1,,,,
65,-,August Alsina,Don't Forget About Me,-,65,1,,,,
66,-,Gwen Bunn,No Days Off,-,66,1,,,,
67,-,Lavva,Citrine,-,67,1,,,,
68,-,Pink Sweat$,Not Alright,-,68,1,,,,
69,-,Eli Sostre,New Level,-,69,1,,,,
70,-,Niko Walters,Closely,-,70,1,,,,
71,-,Tinashe & THEY.,Hopscotch (Remix),-,71,1,,,,
72,-,Aaryan Shah,Dissociation,-,72,1,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,30,,,,
74,-,Charles Bradley,You Think I Don't Know (But I Know),-,74,1,,,,
75,-,LOONY,Some Kinda Love,-,75,1,,,,
76,-,DJ Noiz,Out the Blue (feat. Kennyon Brown & Delawou) [Remix],-,57,1,,,,
77,-,Scary Pockets,Hit the Road Jack (feat. Loren Smith),-,77,1,,,,
78,-,Akemi Fox & Teo,Fallin,-,78,1,,,,
79,-,Niko Walters,Heroine,-,79,1,,,,
80,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,23,32,,,,
81,-,Charles Bradley & Menahan Street Band,Heartaches and Pain,-,81,1,,,,
82,-,Carrie Lucas,Show Me Where You're Coming From (Edit),-,82,1,,,,
83,-,Lianne La Havas,Weird Fishes,-,63,1,,,,
84,-,Patrice Rushen,Settle for My Love,-,84,1,,,,
85,-,UMI,Breathe,-,85,1,,,,
86,down,Alicia Keys,If I Ain't Got You,50,14,27,,,,
87,-,Sam & Dave,When Something Is Wrong With My Baby (Re-Recorded),-,87,1,,,,
88,-,ABRA,$Hot (feat. Stalin Majesty),-,88,1,,,,
89,-,Scary Pockets,Don't Worry Be Happy (feat. Nikka Costa),-,89,1,,,,
90,-,Naava Grey,Soka Lami (feat. Speedy),-,90,1,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,7,29,,,,
92,down,Chris Brown,Kiss Kiss (Main Version),79,21,24,,,,
93,-,ABRA,Tonight!,-,93,1,,,,
94,-,Aamir,Covers,-,94,1,,,,
95,down,Stan Walker,Homesick (Single Version) [feat. Kayo],90,7,29,,,,
96,up,Ben E. King,Stand By Me,99,1,30,,,,
97,-,Chris Brown,Yeah 3X,-,4,21,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,22,,,,
99,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),97,37,26,,,,
100,up,Ne-Yo,Beautiful Monster,100,33,25,,,,
