Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,4,,,,
2,up,John Legend,All of Me,2,1,99,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,99,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,90,,,,
5,up,Ladi6,Like Water,6,1,99,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,99,,,,
7,up,The Weeknd,The Hills,12,3,99,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,99,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,5,99,,,,
10,up,Rihanna,Disturbia,22,4,99,,,,
11,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],13,6,82,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),40,5,99,,,,
13,up,Willy Moon,Yeah Yeah,16,9,70,,,,
14,up,Chris Brown,With You,18,1,88,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,89,,,,
16,up,Estelle,American Boy (feat. Kanye West),21,12,95,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,23,76,2021-04-25,2,2021-05-02
18,up,Ben E. King,Stand By Me,38,1,85,,,,
19,up,Sam Sparro,Black & Gold,23,16,95,,,,
20,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,14,80,,,,
21,up,Duffy,Warwick Avenue,27,16,38,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),28,5,98,,,,
23,up,Prince & The Revolution,Purple Rain,32,2,92,,,,
24,up,Ginuwine,Pony,31,4,92,,,,
25,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,96,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,97,,,,
27,up,Usher,Climax (Kaskade Remix),34,21,97,,,,
28,up,Miguel,Sure Thing,35,1,87,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,95,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),15,7,98,,,,
31,-,Usher,Omg (feat. will.i.am),-,5,64,,,,
32,up,Chris Brown,Turn Up the Music,96,4,81,,,,
33,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],11,11,52,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,98,,,,
35,up,Alicia Keys,If I Ain't Got You,47,14,92,,,,
36,up,Aaradhna,Wake Up,44,5,78,,,,
37,up,Ne-Yo,Because of You,41,15,86,,,,
38,up,Alicia Keys,No One (Live),50,14,83,,,,
39,-,The Weeknd,Blinding Lights,-,1,87,94,2019-12-01,1,2020-03-01
40,down,Beyoncé,If I Were a Boy,8,1,89,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,90,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,84,,,,
43,up,Keri Hilson,Lose Control / Let Me Down,43,33,86,,,,
44,up,Chris Brown,Next To You (feat. Justin Bieber),48,10,63,,,,
45,down,CeeLo Green,Bright Lights Bigger City,20,3,91,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,4,97,,,,
47,up,Nicki Minaj,Moment 4 Life (feat. Drake),76,36,78,,,,
48,down,Chris Brown,Don't Wake Me Up,9,4,75,,,,
49,-,Marvin Gaye,Let's Get It On,-,49,3,,,,
50,-,"Earth, Wind & Fire",September,-,7,14,,,,
51,-,Stevie Wonder,Happy Birthday,-,2,17,,,,
52,-,The Weeknd,Save Your Tears,-,1,19,80,2020-03-22,1,2021-03-21
53,up,Chris Brown,Strip (feat. Kevin McCall),53,38,65,,,,
54,-,Acantha Lang,Sugar Woman,-,54,1,,,,
55,-,Temani,Won't Die,-,55,1,,,,
56,-,Lola Young,FAKE,-,56,1,,,,
57,-,The Cactus Channel,Kill the Doubt (feat. Chet Faker),-,57,1,,,,
58,-,SZA,Good Days,-,1,10,39,2021-01-03,8,2021-01-10
59,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,54,2,,,,
60,down,R. Kelly,Ignition (Remix),37,4,87,,,,
61,-,Akon,Right Now (Na Na Na),-,44,42,,,,
62,-,Sire,The Love (feat. Lion Rezz),-,62,1,,,,
63,-,Facesoul,All I Need,-,63,1,,,,
64,-,Switch,My Friend in the Sky,-,64,1,,,,
65,-,The Cactus Channel,Sleeping Alone (feat. Chet Faker),-,65,1,,,,
66,-,Will84,Make U Mine (feat. Ini),-,66,1,,,,
67,-,Trey Songz,TRACK 12,-,67,1,,,,
68,-,TLC,Waterfalls,-,8,70,,,,
69,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,7,92,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],75,21,81,,,,
71,-,Victor Wooten,Soul Circus,-,71,1,,,,
72,-,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],-,72,1,,,,
73,-,Zoot Money's Big Roll Band,Please Stay,-,73,1,,,,
74,-,Four Tops,Loving You Is Sweeter Than Ever,-,74,1,,,,
75,-,Taty Sachi & 8x8 Bocci,Worthy,-,75,1,,,,
76,-,Taty Sachi & 8x8 Bocci,Made New,-,76,1,,,,
77,-,Brian Puspos,Amnesia,-,77,1,,,,
78,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],81,29,56,,,,
79,up,Chris Brown,Kiss Kiss (Main Version),91,21,71,,,,
80,-,The Weeknd,Call Out My Name,-,64,2,,,,
81,-,Taty Sachi & 8x8 Bocci,Saved Me,-,81,1,,,,
82,down,Chris Brown,Yeah 3X,30,4,59,,,,
83,-,Taty Sachi & 8x8 Bocci,Always Been You,-,83,1,,,,
84,-,Avery R. Young,Get to Know a Nina Simone Song,-,84,1,,,,
85,-,Taty Sachi & 8x8 Bocci,Free,-,85,1,,,,
86,-,Avery R. Young,Lil Lillie,-,86,1,,,,
87,-,Taty Sachi & 8x8 Bocci,Everything I Need,-,87,1,,,,
88,-,Taty Sachi & 8x8 Bocci,Your Name,-,88,1,,,,
89,-,The Rays,Silhouettes,-,89,1,,,,
90,-,The Silhouettes,Get a Job,-,90,1,,,,
91,down,Rihanna,Don't Stop the Music,59,28,76,,,,
92,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",100,9,65,,,,
93,-,Jennifer Hudson,Spotlight,-,9,63,,,,
94,-,Khalid,Young Dumb & Broke,-,9,60,,,,
95,down,Usher,Scream,29,7,68,,,,
96,-,Ne-Yo,Closer,-,22,59,,,,
97,down,J. Cole,Work Out,49,24,54,,,,
98,up,Ne-Yo,Beautiful Monster,98,33,66,,,,
99,down,TLC,No Scrubs,45,7,74,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,95,32,72,,,,
