Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,117,,,,
2,up,Ladi6,Like Water,3,1,117,,,,
3,up,J. Williams,You Got Me (feat. Scribe),4,2,117,,,,
4,up,Chris Brown,Turn Up the Music,17,4,93,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,104,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,117,,,,
7,up,Beyoncé,If I Were a Boy,8,1,102,,,,
8,down,Ka Hao,35 (feat. Rob Ruha),1,1,22,,,,
9,up,Rihanna,Disturbia,12,4,117,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,117,,,,
11,down,The Weeknd,Can't Feel My Face,7,2,117,,,,
12,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,2,114,,,,
13,up,Willy Moon,Yeah Yeah,14,9,88,,,,
14,-,CeeLo Green,Bright Lights Bigger City,-,3,107,,,,
15,up,Estelle,American Boy (feat. Kanye West),16,12,113,,,,
16,up,Sam Sparro,Black & Gold,18,16,113,,,,
17,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),52,14,95,,,,
18,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],19,6,97,,,,
19,up,Nicki Minaj,Fly (feat. Rihanna),25,5,117,,,,
20,up,Duffy,Warwick Avenue,23,16,56,,,,
21,down,Usher,Scream,9,7,84,,,,
22,up,Prince & The Revolution,Purple Rain,24,2,109,,,,
23,up,Ginuwine,Pony,26,4,109,,,,
24,up,The Weeknd,Blinding Lights,39,1,103,94,2019-12-01,1,2020-03-01
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,115,,,,
26,down,The Weeknd,The Hills,10,3,117,,,,
27,up,Chris Brown,Fine China,71,20,106,,,,
28,up,Usher,Climax (Kaskade Remix),28,21,115,,,,
29,up,Miguel,Sure Thing,30,1,104,,,,
30,up,R. Kelly,Ignition (Remix),31,4,105,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,113,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,108,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),13,7,116,,,,
34,up,Stan Walker,Homesick (Single Version) [feat. Kayo],35,7,107,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),33,5,116,,,,
36,up,Ne-Yo,Beautiful Monster,37,33,81,,,,
37,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,6,102,,,,
38,up,Keri Hilson,Lose Control / Let Me Down,40,33,104,,,,
39,up,Alicia Keys,If I Ain't Got You,41,14,110,,,,
40,up,Ne-Yo,Because of You,42,15,104,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,116,,,,
42,up,TLC,Waterfalls,43,8,86,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],45,21,99,,,,
44,up,Akon,Right Now (Na Na Na),44,44,55,,,,
45,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",93,9,80,,,,
46,up,Jennifer Hudson,Spotlight,47,9,78,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,32,89,,,,
48,down,K-Ci & JoJo,All My Life,46,6,87,,,,
49,up,King George,Friday Night,50,1,2,,,,
50,down,Rihanna,Don't Stop the Music,49,28,94,,,,
51,up,Khalid,Young Dumb & Broke,51,9,74,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,115,,,,
53,up,Alicia Keys,Fallin',53,34,26,,,,
54,-,Ray Charles,Alexander’s Ragtime Band,-,54,1,,,,
55,up,The Weeknd,Take My Breath,81,55,3,,,,
56,down,Mario,Let Me Love You,54,11,66,,,,
57,down,Ladi6,Diamonds,55,50,70,,,,
58,down,Chris Brown,Love More (feat. Nicki Minaj),56,51,65,,,,
59,up,Lauryn Hill,Can't Take My Eyes Off of You,59,55,51,,,,
60,down,Miguel,Adorn,57,12,53,,,,
61,-,Chris Brown,Strip (feat. Kevin McCall),-,38,80,,,,
62,up,Nicki Minaj,Moment 4 Life (feat. Drake),63,36,96,,,,
63,down,Alicia Keys,No One (Live),62,14,99,,,,
64,up,Akon,Smack That (feat. Eminem),65,30,55,,,,
65,up,Shakira & Beyoncé,Beautiful Liar,66,16,41,,,,
66,up,Rihanna,Rehab,69,56,47,,,,
67,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),67,16,42,,,,
68,-,Yung Holliday,Leave & Party,-,21,2,,,,
69,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself),-,69,1,,,,
70,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,4,,,,
71,down,Chris Brown,Next To You (feat. Justin Bieber),61,10,75,,,,
72,-,Jeffrey Osborne,We're Going All the Way,-,72,1,,,,
73,-,The Whispers,Turn Me Out,-,73,1,,,,
74,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,36,76,2021-04-25,2,2021-05-02
75,-,Leroy Hutson,Love the Feeling,-,75,1,,,,
76,up,Usher,Omg (feat. will.i.am),91,5,79,,,,
77,-,Sade,By Your Side,-,77,1,,,,
78,down,Fat Freddy's Drop,Boondigga,73,62,36,,,,
79,down,The Weeknd,In the Night,70,61,35,,,,
80,up,Boney M.,Rivers of Babylon,99,27,21,,,,
81,down,John Legend,Love Me Now,68,46,65,,,,
82,up,Prince & The Revolution,Raspberry Beret,96,21,23,,,,
83,-,Def,SUNSET WITH YOU,-,83,1,,,,
84,-,Aaron Neville,Be My Baby,-,84,1,,,,
85,-,Elujay & J.Robb,CALLIN MY NAME (feat. Ciscero),-,85,1,,,,
86,-,Aaron Neville,Under the Boardwalk,-,86,1,,,,
87,-,Aaron Neville,Goodnight My Love (Pleasant Dreams),-,87,1,,,,
88,-,Aaron Neville,Ruby Baby,-,88,1,,,,
89,-,Chris Brown,Don't Wake Me Up,-,4,90,,,,
90,-,Aaron Neville,Gypsy Woman,-,90,1,,,,
91,up,Ne-Yo,Miss Independent,94,66,28,,,,
92,up,Akon,"Sorry, Blame It On Me",98,58,36,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,17,92,,,,
94,up,R. Kelly,I Believe I Can Fly,95,67,24,,,,
95,-,Prince,Little Red Corvette,-,71,14,,,,
96,down,Nesian Mystik,Nesian 101,86,42,51,,,,
97,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,22,,,,
98,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,12,,,,
99,up,Luther Vandross,Dance With My Father (Radio Version),100,39,13,,,,
100,-,Sean Kingston,Party All Night (Sleep All Day),-,72,14,,,,
