Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,9,,,,
2,down,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
3,up,J. Williams,You Got Me (feat. Scribe),3,2,9,,,,
4,up,Ladi6,Like Water,5,1,9,,,,
5,up,Aloe Blacc,I Need a Dollar,27,3,9,,,,
6,up,Alicia Keys,Girl On Fire (Live),29,4,7,,,,
7,down,The Weeknd,Can't Feel My Face,4,2,9,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,4,6,,,,
9,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,6,7,,,,
10,down,Beyoncé,If I Were a Boy,7,1,9,,,,
11,up,Jay Sean,Down (Candlelight Remix),15,11,8,,,,
12,down,The Weeknd,The Hills,10,3,9,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,9,,,,
14,down,Rihanna,Disturbia,12,4,9,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,9,,,,
16,down,Chris Brown,With You,14,1,5,,,,
17,-,CeeLo Green,Bright Lights Bigger City,-,3,7,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,12,9,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,9,,,,
20,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,17,8,,,,
21,down,Sam Sparro,Black & Gold,20,16,7,,,,
22,-,Chris Brown,Don't Wake Me Up,-,4,6,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,7,9,,,,
24,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,7,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,9,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,9,,,,
27,down,Ginuwine,Pony,26,3,9,,,,
28,up,WILLOW,Whip My Hair,49,22,9,,,,
29,up,Chris Brown,Fine China,57,20,7,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,9,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,9,9,,,,
32,down,Usher,Climax (Kaskade Remix),31,21,9,,,,
33,down,Miguel,Sure Thing,32,1,8,,,,
34,down,R. Kelly,Ignition (Remix),33,4,7,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,9,,,,
36,down,Nicki Minaj,Fly (feat. Rihanna),9,5,9,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],37,5,9,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,9,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,9,,,,
40,down,Ben E. King,Stand By Me,35,1,9,,,,
41,-,Four Tops,Baby I Need Your Loving (Mono),-,41,1,,,,
42,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,2,9,,,,
43,up,Usher,Omg (feat. will.i.am),93,5,8,,,,
44,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,9,,,,
45,down,Alicia Keys,If I Ain't Got You,41,14,9,,,,
46,down,Keri Hilson,Lose Control / Let Me Down,43,33,9,,,,
47,down,Ne-Yo,Because of You,39,15,9,,,,
48,down,Alicia Keys,No One (Live),45,14,8,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],21,21,9,,,,
50,up,TLC,Waterfalls,54,8,9,,,,
51,down,TLC,No Scrubs,50,6,9,,,,
52,-,Chris Brown,Yeah 3X,-,4,5,,,,
53,down,Rihanna,Don't Stop the Music,51,28,9,,,,
54,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),83,37,9,,,,
55,down,Jennifer Hudson,Spotlight,52,9,8,,,,
56,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,7,,,,
57,down,K-Ci & JoJo,All My Life,56,6,9,,,,
58,up,Khalid,Young Dumb & Broke,58,9,9,,,,
59,up,Chris Brown,Next To You (feat. Justin Bieber),72,10,7,,,,
60,up,Usher,Love In This Club (feat. Young Jeezy),97,23,6,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,32,9,,,,
62,down,Aaradhna,Wake Up,44,5,9,,,,
63,up,Mario,Let Me Love You,71,10,9,,,,
64,-,Usher,Scream,-,7,5,,,,
65,-,Amy Winehouse,Rehab,-,65,1,,,,
66,-,Ciara,Level Up,-,50,1,,,,
67,-,The Product G&B,Cluck Cluck (Dr. Dolittle 2 Soundtrack Version),-,67,1,,,,
68,-,Boney M.,Rasputin,-,4,1,,,,
69,-,Player,Baby Come Back,-,69,1,,,,
70,down,Nicki Minaj,Moment 4 Life (feat. Drake),47,36,9,,,,
71,-,Alicia Keys,No One,-,71,1,,,,
72,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,72,1,,,,
73,-,Papa Bear & His Cubs,You're so Fine,-,73,1,,,,
74,-,Kool & The Gang,Celebration,-,35,2,,,,
75,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),65,12,6,,,,
76,-,James Brown,Blues & Pants,-,76,1,,,,
77,-,Kiana Ledé,Bouncin (feat. Offset),-,3,2,,,,
78,-,Prince,1999,-,78,1,,,,
79,-,NIKI,Chilly,-,79,1,,,,
80,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,5,,,,
81,up,Trey Songz,Heart Attack,84,10,9,,,,
82,-,The Supremes,My World Is Empty Without You,-,82,1,,,,
83,-,Mary Wells,My Guy,-,83,1,,,,
84,-,Raleigh Ritchie,"Time in a Tree (Live in London, 2019)",-,84,1,,,,
85,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,2,,,,
86,-,Abel Beats,Saturday Night (Instrumental),-,86,1,,,,
87,-,RnB Instrumentals,Go Deep,-,87,1,,,,
88,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,88,1,,,,
89,down,Chris Brown,Kiss Kiss (Main Version),61,21,6,,,,
90,-,John Legend,Love Me Now,-,46,5,,,,
91,up,Tina Turner,Proud Mary,96,13,9,,,,
92,-,Ne-Yo,Beautiful Monster,-,33,8,,,,
93,up,J. Cole,Work Out,98,24,6,,,,
94,down,Nesian Mystik,Nesian 101,80,42,6,,,,
95,-,Ladi6,Diamonds,-,50,8,,,,
96,down,Ne-Yo,Closer,60,22,7,,,,
97,down,Shontelle,Impossible,42,22,7,,,,
98,-,Akon,"Sorry, Blame It On Me",-,58,6,,,,
99,up,Chris Brown,Love More (feat. Nicki Minaj),99,51,9,,,,
100,-,Miguel,Adorn,-,12,6,,,,
