Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,54,,,,
3,up,Ladi6,Like Water,3,1,54,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,54,,,,
5,up,Usher,Omg (feat. will.i.am),5,5,38,,,,
6,up,Beyoncé,If I Were a Boy,8,1,48,,,,
7,up,The Weeknd,Can't Feel My Face,38,2,54,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,54,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,54,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),65,7,53,,,,
11,up,The Weeknd,The Hills,57,3,54,,,,
12,up,Willy Moon,Yeah Yeah,16,9,27,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,2,51,,,,
14,up,Chris Brown,With You,45,1,44,,,,
15,up,Estelle,American Boy (feat. Kanye West),18,12,53,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,6,33,,,,
17,-,Chris Brown,Yeah 3X,-,4,34,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,49,,,,
19,up,Sam Sparro,Black & Gold,20,16,50,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,9,53,,,,
21,down,Nicki Minaj,Fly (feat. Rihanna),10,5,54,,,,
22,up,Prince & The Revolution,Purple Rain,55,2,54,,,,
23,up,WILLOW,Whip My Hair,23,22,52,,,,
24,up,Chris Brown,Fine China,24,20,47,,,,
25,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),35,12,38,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,52,,,,
27,down,Usher,Climax (Kaskade Remix),26,21,52,,,,
28,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,35,,,,
29,down,Miguel,Sure Thing,27,1,45,,,,
30,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,43,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,50,,,,
32,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,53,,,,
33,down,Alicia Keys,If I Ain't Got You,29,14,47,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,47,,,,
35,down,Jay Sean,Down (Candlelight Remix),33,11,46,,,,
36,down,Stan Walker,Homesick (Single Version) [feat. Kayo],31,5,47,,,,
37,down,Ben E. King,Stand By Me,32,1,49,,,,
38,-,Aloe Blacc,I Need a Dollar,-,3,50,,,,
39,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),34,6,41,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,53,,,,
41,up,Ne-Yo,Because of You,42,15,42,,,,
42,up,Aaradhna,Wake Up,66,5,44,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,37,33,42,,,,
44,down,Rihanna,Disturbia,40,4,54,,,,
45,down,J. Cole,Work Out,43,24,24,,,,
46,down,Chris Brown,Turn Up the Music,6,4,48,,,,
47,down,TLC,Waterfalls,44,8,35,,,,
48,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,41,26,,,,
49,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",48,7,30,,,,
50,down,Jennifer Hudson,Spotlight,49,9,30,,,,
51,down,K-Ci & JoJo,All My Life,50,6,30,,,,
52,-,Prince,1000 X's & O's,-,52,1,,,,
53,-,The Manhattans,Kiss and Say Goodbye,-,2,11,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,32,31,,,,
55,up,Shontelle,Impossible,85,22,37,,,,
56,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),58,37,42,,,,
57,up,Usher,Love In This Club (feat. Young Jeezy),98,23,37,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],67,21,38,,,,
59,up,Mario,Let Me Love You,59,10,26,,,,
60,up,John Legend,Love Me Now,63,46,19,,,,
61,up,Rihanna,Don't Stop the Music,77,28,34,,,,
62,down,Ladi6,Diamonds,61,50,25,,,,
63,down,Trey Songz,Heart Attack,60,10,25,,,,
64,down,Nicki Minaj,Moment 4 Life (feat. Drake),51,36,37,,,,
65,down,Alicia Keys,No One (Live),17,14,46,,,,
66,down,Ne-Yo,Closer,36,22,35,,,,
67,-,Usher,Scream,-,7,34,,,,
68,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,14,,,,
69,down,Chris Brown,Love More (feat. Nicki Minaj),62,51,25,,,,
70,up,TLC,No Scrubs,87,6,34,,,,
71,-,Queen Naija,Beautiful,-,71,1,,,,
72,-,Black Pumas,Colors,-,72,1,,,,
73,-,Glen Ricks,I've Been Waiting for You (DJ Duckcomb Discomix),-,73,1,,,,
74,-,Public Announcement,Beautiful-Ist-Girl,-,74,1,,,,
75,-,Quantic,Theme from Selva,-,74,2,,,,
76,-,Charles Bradley & Menahan Street Band,How Long,-,76,1,,,,
77,-,Queen Naija,Without You (feat. Russ),-,77,1,,,,
78,-,Tink,Ride It (feat. DeJ Loaf),-,78,1,,,,
79,-,Chris Clark,Love's Gone Bad (Single Version),-,79,1,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,90,55,13,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,35,,,,
82,down,Khalid,Young Dumb & Broke,56,9,29,,,,
83,down,Miguel,Adorn,64,12,15,,,,
84,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,47,22,,,,
85,down,Chris Brown,Don't Wake Me Up,12,4,44,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,10,22,,,,
87,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),84,16,12,,,,
88,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,49,,,,
89,-,Ne-Yo,Beautiful Monster,-,33,35,,,,
90,up,Nesian Mystik,Nesian 101,96,42,20,,,,
91,up,Fat Freddy's Drop,Boondigga,93,62,6,,,,
92,down,Ne-Yo,Miss Independent,89,66,8,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,21,38,,,,
94,down,Chris Brown,Strip (feat. Kevin McCall),39,38,31,,,,
95,down,Akon,Right Now (Na Na Na),71,44,17,,,,
96,down,Akon,"Sorry, Blame It On Me",73,58,13,,,,
97,down,The Weeknd,In the Night,92,61,6,,,,
98,down,Rihanna,Rehab,97,56,14,,,,
99,up,Prince & The Revolution,Raspberry Beret,99,21,5,,,,
100,down,R. Kelly,I Believe I Can Fly,94,67,4,,,,
