Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
3,up,John Legend,All of Me,3,1,16,,,,
4,up,The Manhattans,Kiss and Say Goodbye,55,2,2,,,,
5,down,Ladi6,Like Water,4,1,16,,,,
6,down,J. Williams,You Got Me (feat. Scribe),5,2,16,,,,
7,up,Aloe Blacc,I Need a Dollar,43,3,16,,,,
8,up,The Weeknd,Can't Feel My Face,12,2,16,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,6,11,,,,
10,-,The Weeknd,After Hours,-,10,1,37,2020-02-23,22,2020-03-01
11,down,Beyoncé,If I Were a Boy,8,1,16,,,,
12,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],10,6,14,,,,
13,down,Nicki Minaj,Fly (feat. Rihanna),11,5,16,,,,
14,up,The Weeknd,The Hills,18,3,16,,,,
15,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),21,5,16,,,,
16,down,Rihanna,Disturbia,13,4,16,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,7,16,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,16,,,,
19,down,Chris Brown,With You,16,1,11,,,,
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,10,,,,
21,down,CeeLo Green,Bright Lights Bigger City,17,3,14,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,12,16,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,16,,,,
24,down,Doja Cat,Say So,9,2,8,100,2020-02-02,6,2020-05-03
25,down,Sam Sparro,Black & Gold,23,16,13,,,,
26,up,Chris Brown,Turn Up the Music,33,4,14,,,,
27,-,Usher,Omg (feat. will.i.am),-,5,12,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,16,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,16,,,,
30,up,Rupert Holmes,Escape (The Pina Colada Song),39,5,16,,,,
31,down,Prince & The Revolution,Purple Rain,27,2,16,,,,
32,up,Doja Cat,Say So,42,26,3,,,,
33,down,Ginuwine,Pony,28,3,16,,,,
34,down,Shontelle,Impossible,29,22,13,,,,
35,up,Chris Brown,Kiss Kiss (Main Version),50,21,12,,,,
36,down,WILLOW,Whip My Hair,30,22,16,,,,
37,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,2,16,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,16,,,,
39,down,Chris Brown,Fine China,31,20,14,,,,
40,down,Usher,Climax (Kaskade Remix),35,21,16,,,,
41,down,R. Kelly,Ignition (Remix),36,4,14,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,16,,,,
43,down,Stan Walker,Homesick (Single Version) [feat. Kayo],40,5,16,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,7,16,,,,
45,down,Ben E. King,Stand By Me,41,1,16,,,,
46,up,Ne-Yo,Beautiful Monster,47,33,14,,,,
47,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,6,14,,,,
48,up,Keri Hilson,Lose Control / Let Me Down,49,33,16,,,,
49,up,Ne-Yo,Because of You,52,15,16,,,,
50,down,Alicia Keys,If I Ain't Got You,38,14,16,,,,
51,up,TLC,Waterfalls,64,8,16,,,,
52,-,TLC,No Scrubs,-,6,15,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),20,17,14,,,,
54,up,Khalid,Young Dumb & Broke,74,9,15,,,,
55,up,Jennifer Hudson,Spotlight,94,9,15,,,,
56,up,Rihanna,Don't Stop the Music,92,28,16,,,,
57,up,Miguel,Sure Thing,86,1,15,,,,
58,up,Nicki Minaj,Moment 4 Life (feat. Drake),63,36,16,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],65,21,16,,,,
60,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,37,14,,,,
61,-,K-Ci & JoJo,All My Life,-,6,15,,,,
62,-,Trey Songz,Heart Attack,-,10,14,,,,
63,up,Chris Brown,Strip (feat. Kevin McCall),87,38,12,,,,
64,-,Chris Brown,Yeah 3X,-,4,10,,,,
65,-,Ladi6,Diamonds,-,50,13,,,,
66,down,Jay Sean,Down (Candlelight Remix),54,11,14,,,,
67,-,Frigga,Do You Really Wanna Be in Love,-,67,1,,,,
68,-,Khalid,Talk,-,3,4,86,2019-10-06,86,2019-10-06
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,32,16,,,,
70,-,Miguel,Adorn,-,12,11,,,,
71,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,14,,,,
72,-,Tina Turner,Proud Mary,-,13,14,,,,
73,-,Janine,Never the Right Time (salute Remix),-,73,1,,,,
74,-,Monica,Like This and Like That,-,74,1,,,,
75,-,TLC,What About Your Friends,-,75,1,,,,
76,-,TJ Jackson,I Can't Stand It (Heat Mix),-,76,1,,,,
77,-,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",-,55,2,,,,
78,-,Kendra Morris,Black Hole Sun,-,78,1,,,,
79,up,Ne-Yo,Closer,95,22,13,,,,
80,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,29,7,,,,
81,down,Chris Brown,Don't Wake Me Up,6,4,12,,,,
82,-,TJ Jackson,I Can't Stand It,-,82,1,,,,
83,down,Surfaces,Sunday Best,57,57,3,96,2020-03-01,27,2020-04-26
84,-,Kendra Morris,Wicked Game,-,84,1,,,,
85,-,Ginuwine,Role Play,-,85,1,,,,
86,-,Nolo,Nguwe,-,86,1,,,,
87,-,Dobie Gray,Drift Away (Rerecorded),-,87,1,,,,
88,-,Ginuwine,How Deep Is Your Love,-,88,1,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,10,,,,
90,-,Mario,Let Me Love You,-,10,14,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,12,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,13,,,,
93,-,Akon,Smack That (feat. Eminem),-,30,10,,,,
94,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,41,9,,,,
95,-,Nesian Mystik,Nesian 101,-,42,11,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,16,5,,,,
97,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,11,,,,
98,-,Akon,"Sorry, Blame It On Me",-,58,8,,,,
99,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,6,,,,
100,-,Rihanna,Rehab,-,56,8,,,,
