Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,164,,,,
2,up,Ladi6,Like Water,4,1,162,,,,
3,down,J. Williams,You Got Me (feat. Scribe),2,2,162,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,163,,,,
5,down,Aloe Blacc,I Need a Dollar,3,3,144,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,163,,,,
7,down,Beyoncé,If I Were a Boy,6,1,147,,,,
8,up,The Weeknd,The Hills,8,3,163,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,163,,,,
10,up,Rupert Holmes,Escape (The Pina Colada Song),26,5,162,,,,
11,up,Aaradhna,Wake Up,66,5,122,,,,
12,up,Rihanna,Disturbia,12,4,163,,,,
13,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,103,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,162,,,,
15,up,Willy Moon,Yeah Yeah,15,9,129,,,,
16,up,Chris Brown,Next To You (feat. Justin Bieber),38,10,104,,,,
17,up,Chris Brown,With You,17,1,148,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,151,,,,
19,down,CeeLo Green,Bright Lights Bigger City,18,3,154,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,12,159,,,,
21,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,2,159,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,162,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,14,136,,,,
24,up,Duffy,Warwick Avenue,25,16,102,,,,
25,up,Usher,Omg (feat. will.i.am),91,5,114,,,,
26,up,Prince & The Revolution,Purple Rain,27,2,155,,,,
27,up,Ginuwine,Pony,28,3,154,,,,
28,up,Usher,Love In This Club (feat. Young Jeezy),29,23,112,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,161,,,,
30,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,105,,,,
31,up,Chris Brown,Fine China,31,20,147,,,,
32,up,Usher,Climax (Kaskade Remix),32,21,160,,,,
33,up,Miguel,Sure Thing,68,1,148,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,159,,,,
35,down,R. Kelly,Ignition (Remix),34,4,152,,,,
36,up,Ben E. King,Stand By Me,36,1,147,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,150,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,154,,,,
39,up,Ne-Yo,Because of You,41,15,150,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,161,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,147,,,,
42,up,Alicia Keys,If I Ain't Got You,57,14,156,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,42,33,150,,,,
44,down,TLC,Waterfalls,43,8,129,,,,
45,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,139,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],44,21,145,,,,
47,down,TLC,No Scrubs,45,6,129,,,,
48,up,Rihanna,Don't Stop the Music,48,28,140,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,32,135,,,,
50,down,K-Ci & JoJo,All My Life,49,6,133,,,,
51,-,Sam Sparro,Black & Gold,-,16,158,,,,
52,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",56,7,119,,,,
53,up,Jennifer Hudson,Spotlight,58,9,121,,,,
54,-,Smooth Jazz All Stars,Ordinary People,-,54,1,,,,
55,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,55,1,,,,
56,-,KWAYE,Fool's Game,-,56,1,,,,
57,up,Khalid,Young Dumb & Broke,60,9,120,,,,
58,up,Mario,Let Me Love You,61,10,106,,,,
59,up,Alicia Keys,Fallin',62,34,68,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,10,97,,,,
61,up,Ladi6,Diamonds,63,50,112,,,,
62,up,Trey Songz,Heart Attack,64,10,107,,,,
63,up,The Weeknd,Blinding Lights,88,1,143,94,2019-12-01,1,2020-03-01
64,up,Chris Brown,Love More (feat. Nicki Minaj),69,51,102,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,87,55,88,,,,
66,up,Miguel,Adorn,84,12,91,,,,
67,up,Akon,Smack That (feat. Eminem),90,30,92,,,,
68,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),94,16,73,,,,
69,up,Rihanna,Rehab,95,56,78,,,,
70,up,The Weeknd,In the Night,99,61,62,,,,
71,up,John Legend,Love Me Now,97,46,102,,,,
72,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),79,60,60,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,21,46,,,,
74,-,R. Kelly,I Believe I Can Fly,-,67,46,,,,
75,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,96,,,,
76,up,Fat Freddy's Drop,Boondigga,100,62,63,,,,
77,down,Nesian Mystik,Nesian 101,50,42,89,,,,
78,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,5,,,,
79,-,Smooth Jazz All Stars,All of Me,-,79,1,,,,
80,down,Luther Vandross,Dance With My Father (Radio Version),53,39,22,,,,
81,-,Hwa Sa,Grey Christmas,-,81,1,,,,
82,-,ENDRECHERI,MYND,-,82,1,,,,
83,-,Brian Power,Got Sweet Loving (feat. Roachford) [Raw Soul Mix],-,83,1,,,,
84,down,Chris Brown,Kiss Kiss (Main Version),46,21,119,,,,
85,down,Nicki Minaj,Fly (feat. Rihanna),35,5,162,,,,
86,up,Chris Brown,Turn Up the Music,92,4,132,,,,
87,-,Boney M.,Rivers of Babylon,-,27,36,,,,
88,down,Nicki Minaj,Moment 4 Life (feat. Drake),70,36,141,,,,
89,-,Akon,Right Now (Na Na Na),-,44,87,,,,
90,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),71,41,86,,,,
91,-,Prince,Little Red Corvette,-,71,27,,,,
92,up,J. Cole,Work Out,96,24,101,,,,
93,up,Chris Brown,Strip (feat. Kevin McCall),98,38,116,,,,
