Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,14,,,,
2,up,John Legend,All of Me,2,1,109,,,,
3,up,Ladi6,Like Water,3,1,109,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,109,,,,
5,up,The Weeknd,Can't Feel My Face,7,2,109,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,109,,,,
7,up,Usher,Scream,90,7,76,,,,
8,up,The Weeknd,The Hills,11,3,109,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,106,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,109,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,99,,,,
12,up,Rihanna,Disturbia,13,4,109,,,,
13,up,Nicki Minaj,Fly (feat. Rihanna),24,5,109,,,,
14,down,Chris Brown,Don't Wake Me Up,5,4,84,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,108,,,,
16,up,Willy Moon,Yeah Yeah,16,9,80,,,,
17,up,Chris Brown,With You,17,1,98,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,12,105,,,,
19,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,89,,,,
20,up,Sam Sparro,Black & Gold,22,16,105,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,100,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,108,,,,
23,up,Duffy,Warwick Avenue,25,16,48,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),26,5,108,,,,
25,up,Ginuwine,Pony,28,3,101,,,,
26,up,Chris Brown,Fine China,31,20,99,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,107,,,,
28,up,Usher,Climax (Kaskade Remix),32,21,107,,,,
29,up,Miguel,Sure Thing,33,1,97,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,105,,,,
31,up,R. Kelly,Ignition (Remix),35,4,97,,,,
32,up,Ben E. King,Stand By Me,36,1,95,,,,
33,up,Alicia Keys,No One (Live),45,14,92,,,,
34,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],47,11,60,,,,
35,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,102,,,,
36,up,Ne-Yo,Beautiful Monster,39,33,73,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,17,84,,,,
38,up,Ne-Yo,Because of You,40,15,96,,,,
39,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,94,,,,
40,down,Usher,Omg (feat. will.i.am),10,5,72,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,44,33,96,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,1,5,,,,
43,-,Chris Brown,Turn Up the Music,-,4,87,,,,
44,up,TLC,Waterfalls,48,8,78,,,,
45,up,TLC,No Scrubs,46,6,82,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],49,21,91,,,,
47,-,SZA,I Hate U,-,40,1,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,68,,,,
49,down,Alicia Keys,If I Ain't Got You,43,14,102,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,32,81,,,,
51,up,Nicki Minaj,Moment 4 Life (feat. Drake),56,36,88,,,,
52,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],65,29,65,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),91,10,70,,,,
54,down,Jennifer Hudson,Spotlight,53,9,70,,,,
55,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",51,7,73,,,,
56,down,Khalid,Young Dumb & Broke,55,9,67,,,,
57,down,K-Ci & JoJo,All My Life,54,6,79,,,,
58,down,Alicia Keys,Fallin',57,34,19,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,107,,,,
60,up,Mario,Let Me Love You,60,10,59,,,,
61,down,Aloe Blacc,I Need a Dollar,6,3,98,,,,
62,down,Trey Songz,Heart Attack,61,10,61,,,,
63,down,Ladi6,Diamonds,59,50,64,,,,
64,up,Chris Brown,Love More (feat. Nicki Minaj),64,51,60,,,,
65,down,Beyoncé,If I Were a Boy,8,1,97,,,,
66,-,Chris Brown,Kiss Kiss (Main Version),-,21,78,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,56,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,98,55,46,,,,
69,up,Nesian Mystik,Nesian 101,76,42,46,,,,
70,-,Dusty Springfield,Just a Little Lovin',-,70,1,,,,
71,-,馬文蓋,Running from Love (Version 2) [With Strings],-,71,1,,,,
72,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,30,76,2021-04-25,2,2021-05-02
73,-,Mariah Carey,Fantasy,-,25,5,,,,
74,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,41,52,,,,
75,down,Rihanna,Don't Stop the Music,50,28,86,,,,
76,-,Dusty Springfield,Just One Smile,-,76,1,,,,
77,down,CeeLo Green,Bright Lights Bigger City,18,3,101,,,,
78,down,Tina Turner,Proud Mary,68,13,61,,,,
79,-,Brandon Cole,Good God Strut,-,79,1,,,,
80,-,Da Lukas,What Would We Do (feat. Gabriel) [Vocal Mix],-,80,1,,,,
81,up,Shakira & Beyoncé,Beautiful Liar,100,16,38,,,,
82,down,Prince & The Revolution,Purple Rain,27,2,102,,,,
83,-,The Jive Turkeys,Get Down Santa,-,83,1,,,,
84,up,Akon,Right Now (Na Na Na),92,44,49,,,,
85,-,Chris Brown,Yeah 3X,-,4,64,,,,
86,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,4,73,,,,
87,down,Aaradhna,Wake Up,29,5,85,,,,
88,down,The Weeknd,Blinding Lights,66,1,96,94,2019-12-01,1,2020-03-01
89,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,37,,,,
90,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,71,,,,
91,-,Rihanna,Rehab,-,56,43,,,,
92,up,Ne-Yo,Closer,95,22,64,,,,
93,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),87,14,89,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),58,23,74,,,,
95,down,Chris Brown,Strip (feat. Kevin McCall),89,38,74,,,,
96,up,J. Cole,Work Out,96,24,62,,,,
97,down,Miguel,Adorn,69,12,49,,,,
98,down,Akon,Smack That (feat. Eminem),67,30,50,,,,
99,-,The Weeknd,In the Night,-,61,31,,,,
100,down,John Legend,Love Me Now,93,46,60,,,,
