Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,215,,,,
2,up,Beyoncé,If I Were a Boy,2,1,191,,,,
3,up,Chris Brown,With You,3,1,201,,,,
4,up,CeeLo Green,Bright Lights Bigger City,4,3,206,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,208,,,,
6,up,Ginuwine,Pony,6,3,204,,,,
7,up,Miguel,Sure Thing,7,1,202,,,,
8,up,R. Kelly,Ignition (Remix),8,4,205,,,,
9,up,Ben E. King,Stand By Me,9,1,199,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,199,,,,
11,up,TLC,No Scrubs,11,6,172,,,,
12,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,7,167,,,,
13,up,Jennifer Hudson,Spotlight,14,9,170,,,,
14,down,TLC,Waterfalls,12,8,174,,,,
15,up,Khalid,Young Dumb & Broke,15,9,168,,,,
16,up,Mario,Let Me Love You,16,10,155,,,,
17,up,The Weeknd,Blinding Lights,18,1,193,94,2019-12-01,1,2020-03-01
18,up,Trey Songz,Heart Attack,19,10,159,,,,
19,up,Miguel,Adorn,20,12,139,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,16,107,,,,
21,-,Alicia Keys,Girl On Fire,-,2,10,,,,
22,-,Darondo,Didn't I,-,22,1,,,,
23,-,Bee Gees,You Should Be Dancing (Edit),-,23,3,,,,
24,-,4batz,act ii: date @ 8,-,24,1,,,,
25,-,The Hues Corporation,Rock the Boat,-,25,5,,,,
26,-,Ornathy,Ornathy's Prayer,-,26,1,,,,
27,-,Sharon Jones & The Dap-Kings,Making Up and Breaking Up (And Making Up and Breaking Up Over Again),-,27,1,,,,
28,-,The Hails,Fiona (feat. Magic City Hippies) [Magic City Hippies Remix],-,28,1,,,,
29,-,4batz,"Act I: Stickerz ""99""",-,29,1,,,,
30,-,Jalen Ngonda,It Takes a Fool,-,30,1,,,,
31,-,Surface,Gotta Make Love Tonight,-,31,1,,,,
32,-,Jalen Ngonda,So Glad I Found You,-,32,1,,,,
33,-,The BashTones & RoneyBoys,Before I Met You,-,33,1,,,,
34,-,Cautious Clay,Wildfire (with Strings),-,34,1,,,,
35,-,Lynden David Hall,Let's Do It Again,-,35,1,,,,
