Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,18,2,2,66,2020-02-09,39,2020-02-16
3,down,John Legend,All of Me,2,1,15,,,,
4,down,Ladi6,Like Water,3,1,15,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,15,,,,
6,up,Chris Brown,Don't Wake Me Up,24,4,11,,,,
7,up,Alicia Keys,Girl On Fire (Live),40,4,12,,,,
8,down,Beyoncé,If I Were a Boy,6,1,15,,,,
9,up,Doja Cat,Say So,17,2,7,100,2020-02-02,6,2020-05-03
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],10,6,13,,,,
11,down,Nicki Minaj,Fly (feat. Rihanna),7,5,15,,,,
12,up,The Weeknd,Can't Feel My Face,12,2,15,,,,
13,down,Rihanna,Disturbia,9,4,15,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,15,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,15,,,,
16,up,Chris Brown,With You,91,1,10,,,,
17,down,CeeLo Green,Bright Lights Bigger City,15,3,13,,,,
18,up,The Weeknd,The Hills,26,3,15,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,12,15,,,,
20,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,17,13,,,,
21,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,5,15,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,15,,,,
23,down,Sam Sparro,Black & Gold,20,16,12,,,,
24,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,2,15,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,15,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,15,,,,
27,up,Prince & The Revolution,Purple Rain,27,2,15,,,,
28,down,Ginuwine,Pony,13,3,15,,,,
29,up,Shontelle,Impossible,29,22,12,,,,
30,up,WILLOW,Whip My Hair,30,22,15,,,,
31,up,Chris Brown,Fine China,31,20,13,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,15,,,,
33,down,Chris Brown,Turn Up the Music,5,4,13,,,,
34,down,Alicia Keys,No One (Live),28,14,13,,,,
35,down,Usher,Climax (Kaskade Remix),33,21,15,,,,
36,down,R. Kelly,Ignition (Remix),34,4,13,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,8,15,,,,
38,down,Alicia Keys,If I Ain't Got You,35,14,15,,,,
39,up,Rupert Holmes,Escape (The Pina Colada Song),45,5,15,,,,
40,up,Stan Walker,Homesick (Single Version) [feat. Kayo],42,5,15,,,,
41,up,Ben E. King,Stand By Me,46,1,15,,,,
42,up,Doja Cat,Say So,58,26,2,,,,
43,up,Aloe Blacc,I Need a Dollar,44,3,15,,,,
44,-,Aaradhna,Wake Up,-,5,13,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,15,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,10,,,,
47,up,Ne-Yo,Beautiful Monster,47,33,13,,,,
48,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),55,6,13,,,,
49,down,Keri Hilson,Lose Control / Let Me Down,48,33,15,,,,
50,-,Chris Brown,Kiss Kiss (Main Version),-,21,11,,,,
51,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],36,11,9,,,,
52,down,Ne-Yo,Because of You,49,15,15,,,,
53,-,Victoria Monét,Moment,-,53,1,,,,
54,-,Jay Sean,Down (Candlelight Remix),-,11,13,,,,
55,-,The Manhattans,Kiss and Say Goodbye,-,2,1,,,,
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,6,,,,
57,-,Surfaces,Sunday Best,-,57,2,96,2020-03-01,27,2020-04-26
58,-,Parliament,Up For the Down Stroke,-,58,1,,,,
59,-,Jacob Collier & Becca Stevens,Bathtub,-,59,1,,,,
60,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
61,-,Meloh,Tree (feat. Sam Rui),-,61,1,,,,
62,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,14,13,,,,
63,down,Nicki Minaj,Moment 4 Life (feat. Drake),52,36,15,,,,
64,down,TLC,Waterfalls,56,8,15,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],74,21,15,,,,
66,-,Victoria Monét,Ass Like That,-,66,1,,,,
67,-,Luke James,Who You Are,-,67,1,,,,
68,-,吳卓源,Things Things Things,-,68,1,,,,
69,-,Allen Stone,Consider Me,-,69,1,,,,
70,-,吳卓源,為你我受冷風吹 (Original),-,70,1,,,,
71,-,Marc E. Bassy,Same As (feat. Mozzy),-,71,1,,,,
72,-,Mayer Hawthorne,You're Not Ready,-,72,1,,,,
73,-,Ladi6,Royal Blue,-,73,1,,,,
74,-,Khalid,Young Dumb & Broke,-,9,14,,,,
75,-,James Ingram,Whatever We Imagine,-,75,1,,,,
76,-,Charles Bradley & Menahan Street Band,Heart of Gold (Instrumental),-,76,1,,,,
77,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,77,1,,,,
78,-,James Ingram,One More Rhythm,-,78,1,,,,
79,-,Tuxedo,So Good,-,79,1,,,,
80,-,Mahalia,Good Company (feat. Terrace Martin),-,80,1,,,,
81,-,Tuxedo,I Got U,-,81,1,,,,
82,-,Tuxedo,Watch the Dance,-,82,1,,,,
83,-,Tuxedo,R U Ready,-,83,1,,,,
84,-,Tuxedo,Roll Along,-,84,1,,,,
85,-,Tuxedo,Lost Lover,-,85,1,,,,
86,down,Miguel,Sure Thing,60,1,14,,,,
87,down,Chris Brown,Strip (feat. Kevin McCall),50,38,11,,,,
88,-,Tuxedo,Two Wrongs,-,88,1,,,,
89,-,Dagames,I Am Me,-,65,1,,,,
90,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",59,7,13,,,,
91,-,Renata Flores,Qam Hina,-,91,1,,,,
92,up,Rihanna,Don't Stop the Music,97,28,15,,,,
93,down,Usher,Scream,51,7,9,,,,
94,up,Jennifer Hudson,Spotlight,98,9,14,,,,
95,down,Ne-Yo,Closer,92,22,12,,,,
96,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],39,29,6,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,8,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),95,23,12,,,,
99,down,J. Cole,Work Out,69,24,10,,,,
100,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,32,15,,,,
