Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,187,,,,
2,down,Chris Brown,With You,1,1,185,,,,
3,up,CeeLo Green,Bright Lights Bigger City,35,3,191,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,193,,,,
5,up,Miguel,Sure Thing,5,1,186,,,,
6,up,R. Kelly,Ignition (Remix),15,4,189,,,,
7,down,Ben E. King,Stand By Me,6,1,183,,,,
8,down,Stan Walker,Homesick (Single Version) [feat. Kayo],7,7,190,,,,
9,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),8,6,183,,,,
10,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",9,9,153,,,,
11,down,Jennifer Hudson,Spotlight,10,9,154,,,,
12,down,TLC,Waterfalls,11,8,159,,,,
13,down,Khalid,Young Dumb & Broke,12,9,153,,,,
14,up,Mario,Let Me Love You,14,11,141,,,,
15,down,Trey Songz,Heart Attack,13,10,145,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,10,126,,,,
17,down,Ginuwine,Pony,4,4,188,,,,
18,down,Miguel,Adorn,16,12,127,,,,
19,-,King George,Too Long,-,19,5,,,,
20,-,Hylan Starr,Overdrive (feat. Eric Bellinger & OG Parker),-,20,1,,,,
21,-,Alicia Keys,Girl On Fire,-,2,9,,,,
22,-,Diana Ross,Love Hangover,-,22,1,,,,
23,down,The Weeknd,Blinding Lights,17,1,177,94,2019-12-01,1,2020-03-01
24,-,Dazz Band,Until You,-,24,1,,,,
25,-,Midnight Star,No Parking (On the Dancefloor),-,25,1,,,,
26,-,Isadora,I Can't Recognise You,-,26,1,,,,
27,-,The Keytones,Seven Wonders of the World,-,27,1,,,,
28,-,OG Parker,Still Work (feat. Ty Dolla $ign & Muni Long),-,28,1,,,,
29,-,VEDO & OG Parker,Soon As I Get Home,-,29,1,,,,
30,-,Shalamar,Good Feelings,-,30,1,,,,
31,-,JARNA,Crush,-,31,1,,,,
32,-,Diana Ross,You Are Everything,-,32,2,,,,
33,-,Latimore,Discoed to Death,-,33,1,,,,
34,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),31,16,94,,,,
35,-,Wedger,Melania,-,35,1,,,,
36,-,KiDi,Thunder,-,36,1,,,,
37,-,Clint West,I'm Sorry Pillow,-,37,1,,,,
38,-,Latimore,Jolie,-,38,1,,,,
39,-,Dazz Band,Slow Rap,-,39,1,,,,
40,-,August Alsina,I Luv This S**t (feat. Trinidad James),-,40,1,,,,
41,-,Floyd Dixon & Eddie Williams & His Brown Buddies,Saturday Night Fish Fry,-,41,1,,,,
42,-,Dazz Band,Hello Girl,-,42,1,,,,
43,-,Plunky & Oneness of Juju,Every Way But Loose (Extended Version),-,43,1,,,,
44,-,René & Angela,"No How - No Way (12"" Mix)",-,44,1,,,,
45,-,August Alsina,Testify,-,45,1,,,,
46,-,Johnny Adams,Release Me,-,46,1,,,,
47,-,The Isley Brothers,"Tell Me When You Need It Again, Pts. 1 & 2",-,47,1,,,,
