Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,Ka Hao,35 (feat. Rob Ruha),3,1,24,,,,
3,down,Ladi6,Like Water,2,1,119,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,116,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,119,,,,
6,up,The Weeknd,Can't Feel My Face,14,2,119,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,99,,,,
8,up,Chris Brown,Don't Wake Me Up,12,4,92,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,119,,,,
10,up,The Weeknd,The Hills,22,3,119,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,119,,,,
12,down,Rihanna,Disturbia,11,4,119,,,,
13,up,King George,Friday Night,21,1,4,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),28,7,118,,,,
15,down,Willy Moon,Yeah Yeah,13,9,90,,,,
16,up,Chris Brown,With You,45,1,105,,,,
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,6,76,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,106,,,,
19,down,CeeLo Green,Bright Lights Bigger City,16,3,109,,,,
20,down,Chris Brown,Turn Up the Music,6,4,95,,,,
21,down,Estelle,American Boy (feat. Kanye West),17,12,115,,,,
22,down,Sam Sparro,Black & Gold,18,16,115,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,9,118,,,,
24,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),20,14,97,,,,
25,down,Duffy,Warwick Avenue,23,16,58,,,,
26,up,Alicia Keys,No One (Live),76,14,101,,,,
27,-,Yung Holliday,Leave & Party,-,21,3,,,,
28,down,Ginuwine,Pony,24,4,111,,,,
29,down,Chris Brown,Yeah 3X,19,4,71,,,,
30,up,Rupert Holmes,Escape (The Pina Colada Song),32,5,118,,,,
31,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),34,12,79,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,117,,,,
33,down,Usher,Climax (Kaskade Remix),26,21,117,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,115,,,,
35,down,Miguel,Sure Thing,27,1,106,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,110,,,,
37,up,Ben E. King,Stand By Me,58,1,103,,,,
38,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,104,,,,
39,down,Keri Hilson,Lose Control / Let Me Down,38,33,106,,,,
40,up,TLC,No Scrubs,63,7,90,,,,
41,down,Alicia Keys,If I Ain't Got You,31,14,112,,,,
42,up,Rihanna,Don't Stop the Music,44,28,96,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,32,91,,,,
44,up,K-Ci & JoJo,All My Life,54,6,89,,,,
45,up,Ne-Yo,Because of You,46,15,106,,,,
46,down,Chris Brown,Next To You (feat. Justin Bieber),37,10,77,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],41,21,101,,,,
48,-,Aaradhna,Wake Up,-,5,90,,,,
49,up,Nesian Mystik,Nesian 101,86,42,53,,,,
50,up,Jennifer Hudson,Spotlight,69,9,80,,,,
51,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,29,71,,,,
52,down,Beyoncé,If I Were a Boy,40,1,104,,,,
53,down,Chris Brown,Strip (feat. Kevin McCall),39,38,82,,,,
54,down,Nicki Minaj,Fly (feat. Rihanna),47,5,119,,,,
55,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],43,11,67,,,,
56,-,Snoh Aalegra,Worse,-,56,1,,,,
57,-,Ashley Mehta,When I Ride,-,57,1,,,,
58,down,Muni Long,Hrs and Hrs,49,49,4,,,,
59,up,The Weeknd,Blinding Lights,67,1,105,94,2019-12-01,1,2020-03-01
60,-,Julie Dexter & Khari Simmons,Fooled By a Smile,-,60,1,,,,
61,down,Mario,Let Me Love You,56,11,68,,,,
62,-,Mairaly,Cruisin,-,62,1,,,,
63,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,63,1,,,,
64,-,Ella Mai,DFMU,-,64,1,,,,
65,-,Arlo Parks,Black Dog,-,65,2,,,,
66,-,The Pasadenas,I Believe In Miracles,-,66,1,,,,
67,-,Arlo Parks,Caroline,-,67,1,,,,
68,-,Sinead Harnett,Let Go,-,68,1,,,,
69,-,Zanderr Pierre,Dubble A,-,69,1,,,,
70,-,Ella Mai,DFMU,-,70,1,,,,
71,-,Sinead Harnett,At Your Best (You Are Love) (Sinead Harnett Cover),-,71,1,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,17,94,,,,
73,-,Darci,Rose Petals,-,73,1,,,,
74,-,Thee Illusions,Will You Love My Child,-,74,1,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,4,117,,,,
76,down,Ne-Yo,Closer,50,22,71,,,,
77,-,Malek Lasike,Luv,-,77,1,,,,
78,-,Aretha Franklin,Somewhere,-,78,1,,,,
79,-,El Michels Affair,Masterclass,-,79,1,,,,
80,down,Usher,Love In This Club (feat. Young Jeezy),55,23,82,,,,
81,-,Usher,Omg (feat. will.i.am),-,5,80,,,,
82,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,82,1,,,,
83,up,Chris Brown,Kiss Kiss (Main Version),90,21,87,,,,
84,-,Full Flava,September (Sunlight Square Remix) [feat. Chantay Savage],-,84,1,,,,
85,-,ALPY,"Feelin' Right (feat. Donell Lewis, Malek Lasike & Bitner Brown)",-,85,1,,,,
86,down,Stan Walker,Homesick (Single Version) [feat. Kayo],68,7,109,,,,
87,-,Malek Lasike,When I Kiss You,-,87,1,,,,
88,-,Chantay Savage & Kenny Flav,Stay With Me,-,88,1,,,,
89,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,41,56,,,,
90,-,Chantay Savage,Let's Do It Right,-,90,1,,,,
91,down,Khalid,Young Dumb & Broke,87,9,76,,,,
92,up,Tina Turner,Proud Mary,94,13,67,,,,
93,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),60,60,37,,,,
94,down,Ladi6,Diamonds,57,50,72,,,,
95,-,Trey Songz,Heart Attack,-,10,67,,,,
96,-,Usher,Scream,-,7,85,,,,
97,down,R. Kelly,Ignition (Remix),61,4,107,,,,
98,down,Nicki Minaj,Moment 4 Life (feat. Drake),79,36,98,,,,
99,down,Chris Brown,Love More (feat. Nicki Minaj),95,51,67,,,,
100,down,Akon,Smack That (feat. Eminem),99,30,57,,,,
