Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,227,,,,
2,up,Beyoncé,If I Were a Boy,2,1,202,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,207,,,,
4,up,Chris Brown,With You,4,1,213,,,,
5,up,CeeLo Green,Bright Lights Bigger City,5,3,218,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,220,,,,
7,up,Ginuwine,Pony,18,4,215,,,,
8,down,Miguel,Sure Thing,7,1,214,,,,
9,down,R. Kelly,Ignition (Remix),8,4,216,,,,
10,up,Ben E. King,Stand By Me,23,1,211,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,7,214,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,211,,,,
13,down,TLC,No Scrubs,11,7,184,,,,
14,down,TLC,Waterfalls,12,8,185,,,,
15,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,9,179,,,,
16,down,Jennifer Hudson,Spotlight,14,9,181,,,,
17,down,Khalid,Young Dumb & Broke,15,9,179,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,148,,,,
19,down,Trey Songz,Heart Attack,17,10,170,,,,
20,down,The Weeknd,Blinding Lights,19,1,205,94,2019-12-01,1,2020-03-01
21,-,Mario,Let Me Love You,-,11,166,,,,
22,-,6LACK,Rent Free,-,22,1,,,,
23,-,T-Pain,Sharing The Night Together,-,23,1,,,,
24,-,Various Artists,Without You Babe,-,24,1,,,,
25,-,フィービ・スノウ,Oh L.A.,-,25,1,,,,
26,-,Tanerélle,Better Days,-,26,1,,,,
27,down,Miguel,Adorn,21,12,150,,,,
28,-,Enzo Pianzola Mr. Trend,Planet Nice (70's Mix),-,28,1,,,,
29,-,6LACK,Inwood Hill Park,-,29,1,,,,
30,-,T-Pain,I'm Hi (feat. Styles P),-,30,1,,,,
31,-,Gene Chandler,So Many Ways,-,31,1,,,,
32,-,T-Pain,Blow Ya Mind,-,32,1,,,,
33,-,6LACK,Since I Have A Lover (Acoustic),-,33,1,,,,
34,-,Black Atlass,Fantasy,-,34,1,,,,
35,-,William Bell,Poison in the Well,-,35,1,,,,
36,down,Shakira & Beyoncé,Beautiful Liar,22,16,112,,,,
37,-,VivaOla,If You Let Me,-,37,1,,,,
38,-,Tommy Francisco,Not Far,-,38,1,,,,
39,-,VivaOla,Even After All,-,39,1,,,,
40,-,Mister T.,The Introduction,-,40,1,,,,
