Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,40,,,,
3,up,Ladi6,Like Water,4,1,40,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,40,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,39,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,40,,,,
7,up,The Weeknd,Can't Feel My Face,8,2,40,,,,
8,up,The Weeknd,The Hills,12,3,40,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,5,40,,,,
10,up,Rihanna,Disturbia,17,4,40,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,39,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),27,5,40,,,,
13,down,Willy Moon,Yeah Yeah,11,9,13,,,,
14,down,Chris Brown,With You,13,1,30,,,,
15,down,CeeLo Green,Bright Lights Bigger City,14,3,35,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,12,39,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,39,,,,
18,up,Aaradhna,Wake Up,44,5,34,,,,
19,down,Sam Sparro,Black & Gold,18,16,36,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,39,,,,
21,-,TEEKS,Never Be Apart,-,21,1,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),98,14,32,,,,
23,-,Doja Cat,Freak,-,10,1,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,39,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,39,,,,
26,up,Ginuwine,Pony,26,4,38,,,,
27,down,Prince & The Revolution,Purple Rain,25,2,40,,,,
28,up,Shontelle,Impossible,29,22,26,,,,
29,up,WILLOW,Whip My Hair,30,22,38,,,,
30,up,Chris Brown,Fine China,31,20,33,,,,
31,up,Usher,Climax (Kaskade Remix),34,21,38,,,,
32,up,R. Kelly,Ignition (Remix),35,4,31,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,36,,,,
34,up,Alicia Keys,If I Ain't Got You,39,14,33,,,,
35,up,Jay Sean,Down (Candlelight Remix),38,11,34,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,17,31,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,7,35,,,,
38,up,Ben E. King,Stand By Me,93,1,36,,,,
39,up,Stan Walker,Homesick (Single Version) [feat. Kayo],54,7,35,,,,
40,up,Ne-Yo,Beautiful Monster,99,33,31,,,,
41,down,The Weeknd,In Your Eyes,22,5,18,41,2020-03-22,12,2020-03-29
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),100,6,29,,,,
43,-,Ne-Yo,Because of You,-,15,29,,,,
44,-,Keri Hilson,Lose Control / Let Me Down,-,33,30,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,15,2,,,,
46,-,THEY. & Tinashé,Play Fight,-,46,1,,,,
47,down,Alicia Keys,No One (Live),40,14,33,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,27,,,,
49,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,17,,,,
50,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,21,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,38,,,,
52,-,Rihanna,Don't Stop the Music,-,28,24,,,,
53,-,Jennifer Hudson,Spotlight,-,9,20,,,,
54,-,Khalid,Young Dumb & Broke,-,9,20,,,,
55,down,Chris Brown,Turn Up the Music,41,4,36,,,,
56,-,Ne-Yo,Closer,-,22,25,,,,
57,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,27,,,,
58,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),48,12,26,,,,
59,-,K-Ci & JoJo,All My Life,-,6,21,,,,
60,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],45,2,37,,,,
61,down,Chris Brown,Yeah 3X,59,4,24,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,4,28,,,,
63,down,Doja Cat,Say So,20,2,29,100,2020-02-02,6,2020-05-03
64,-,Aaradhna,I Don't Know,-,64,1,,,,
65,-,Mariah Carey,Dreamlover,-,65,1,,,,
66,-,Just2maori,How I'm Feeling (feat. See-Niz),-,66,1,,,,
67,down,Chris Brown,Next To You (feat. Justin Bieber),46,10,25,,,,
68,-,Thundercat,Bus In These Streets,-,68,1,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,22,,,,
70,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),96,37,30,,,,
71,-,The Braxtons,The Boss (Kenlou Radio Mix),-,71,1,,,,
72,down,Chris Brown & Young Thug,Go Crazy,3,2,13,98,2020-05-31,13,2020-08-16
73,-,Arlo Parks,Black Dog,-,65,1,,,,
74,-,Alicia Keys,101,-,74,1,,,,
75,-,The Bar-Kays,Up In Here,-,75,1,,,,
76,-,Janet Kay,Eternally Grateful (Unreleased Dub Mix),-,76,1,,,,
77,-,53 Thieves,three a.m.,-,77,1,,,,
78,-,Salaam Remi,Come Through and Chill (feat. Miguel),-,78,1,,,,
79,-,Tamahau,Mamasita,-,79,1,,,,
80,-,Chris Brown,Strip (feat. Kevin McCall),-,38,23,,,,
81,-,Cymande,Pon de Dungle,-,72,1,,,,
82,-,Whitney Houston,You Give Good Love,-,82,1,,,,
83,-,Deborah Cox,Beautiful U R,-,83,1,,,,
84,-,Chancellor & Younha,Walking In The Rain,-,84,1,,,,
85,-,Chloe x Halle,Don't Make It Harder On Me,-,85,1,,,,
86,-,Teyana Taylor,Bad,-,86,1,,,,
87,-,Tina Turner,Proud Mary,-,13,20,,,,
88,-,Dionne Warwick,Don't Make Me Over (Live),-,88,1,,,,
89,-,India.Arie,6th Avenue,-,89,1,,,,
90,-,112,Dance With Me,-,90,1,,,,
91,-,Otis Stacks,Ever Felt,-,91,1,,,,
92,down,Alicia Keys,Girl On Fire (Live),33,4,32,,,,
93,down,Usher,Omg (feat. will.i.am),73,5,28,,,,
94,-,Akon,Right Now (Na Na Na),-,44,10,,,,
95,-,John Legend,Love Me Now,-,46,12,,,,
96,-,Trey Songz,Heart Attack,-,10,18,,,,
97,-,Ladi6,Diamonds,-,50,17,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,15,,,,
99,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,17,,,,
100,-,Akon,Smack That (feat. Eminem),-,30,13,,,,
