Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,198,,,,
2,up,Beyoncé,If I Were a Boy,2,1,173,,,,
3,up,Chris Brown,With You,3,1,181,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,183,,,,
5,up,CeeLo Green,Bright Lights Bigger City,5,3,187,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,189,,,,
7,up,Miguel,Sure Thing,7,1,182,,,,
8,up,R. Kelly,Ignition (Remix),9,4,185,,,,
9,down,Ben E. King,Stand By Me,8,1,179,,,,
10,up,Stan Walker,Homesick (Single Version) [feat. Kayo],10,7,186,,,,
11,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,179,,,,
12,up,TLC,No Scrubs,15,7,154,,,,
13,down,Khalid,Young Dumb & Broke,12,9,149,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,122,,,,
15,down,Trey Songz,Heart Attack,13,10,141,,,,
16,up,The Weeknd,Blinding Lights,17,1,173,94,2019-12-01,1,2020-03-01
17,down,Miguel,Adorn,14,12,123,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,29,16,89,,,,
19,up,Mario,Let Me Love You,30,11,137,,,,
20,-,Dinah Jane,Ya Ya,-,20,1,,,,
21,-,Muni Long,Crack,-,21,1,,,,
22,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,2,7,,,,
23,-,Doechii,What It Is (Solo Version),-,23,3,,,,
24,-,Sire,Gonbe,-,24,1,,,,
25,-,The Weeknd,Call Out My Name (Live),-,25,1,,,,
26,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,24,2,,,,
27,-,Will84,Ride For Me (feat. K'nova & Samu),-,27,1,,,,
28,-,The Fatback Band,She's My Shining Star,-,28,1,,,,
29,-,Blsd One,Boy In a Manger,-,29,1,,,,
30,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,91,,,,
31,-,The Fatback Band,Groovy Kind of Day,-,31,1,,,,
32,-,Marizu,Morning Sun,-,32,1,,,,
33,-,The Supremes,Come See About Me,-,33,1,,,,
34,-,Dayna Madison,Medicine,-,34,1,,,,
35,-,Will84,Stick With Me,-,35,1,,,,
36,-,LOONY,raw,-,36,1,,,,
37,-,Richard Dimples Fields,I Like Your Loving,-,37,1,,,,
38,-,EDY,What Are We Doing (feat. Hamo Dell),-,24,1,,,,
39,-,wuvv,Might Start Singing,-,21,1,,,,
40,-,Brief Encounter,Where Will I Go,-,40,1,,,,
41,-,Jaki Graham,About Your Love,-,41,1,,,,
42,-,Bobby Womack,Where Do We Go From Here,-,42,1,,,,
43,-,The Chi-Lites,Runnin' Around,-,43,1,,,,
44,-,The Love Unlimited Orchestra,Stay Please and Make Love To Me,-,44,1,,,,
45,-,Geraldine Hunt,Undercover Love,-,45,1,,,,
