Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladi6,Like Water,4,1,134,,,,
2,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,131,,,,
3,up,J. Williams,You Got Me (feat. Scribe),5,2,134,,,,
4,up,The Weeknd,Can't Feel My Face,7,2,135,,,,
5,down,John Legend,All of Me,2,1,136,,,,
6,up,Beyoncé,If I Were a Boy,37,1,119,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,115,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,135,,,,
9,up,Rupert Holmes,Escape (The Pina Colada Song),25,5,134,,,,
10,up,The Weeknd,The Hills,10,3,135,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,135,,,,
12,up,Rihanna,Disturbia,14,4,135,,,,
13,up,Nicki Minaj,Fly (feat. Rihanna),23,5,134,,,,
14,up,Willy Moon,Yeah Yeah,15,9,105,,,,
15,up,Ne-Yo,Because of You,36,15,122,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,123,,,,
17,up,CeeLo Green,Bright Lights Bigger City,17,3,126,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,12,131,,,,
19,up,Sam Sparro,Black & Gold,21,16,131,,,,
20,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],42,11,78,,,,
21,up,Duffy,Warwick Avenue,24,16,74,,,,
22,up,Prince & The Revolution,Purple Rain,26,2,127,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),56,23,91,,,,
24,up,King George,Friday Night,67,1,21,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,133,,,,
26,down,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
27,up,Chris Brown,Fine China,86,20,121,,,,
28,down,Usher,Climax (Kaskade Remix),27,21,132,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,131,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),13,7,134,,,,
31,down,Ben E. King,Stand By Me,30,1,119,,,,
32,down,Stan Walker,Homesick (Single Version) [feat. Kayo],31,5,126,,,,
33,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),71,6,119,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,4,93,,,,
35,up,Keri Hilson,Lose Control / Let Me Down,35,33,122,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,6,86,,,,
37,up,Alicia Keys,If I Ain't Got You,39,14,128,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,134,,,,
39,up,TLC,Waterfalls,40,8,102,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],41,21,117,,,,
41,down,TLC,No Scrubs,38,6,104,,,,
42,up,Usher,Scream,46,7,97,,,,
43,-,Alicia Keys,No One (Live),-,14,114,,,,
44,down,K-Ci & JoJo,All My Life,20,6,105,,,,
45,up,Jennifer Hudson,Spotlight,87,9,93,,,,
46,up,J. Cole,Work Out,95,24,80,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,17,108,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,133,,,,
49,up,Nicki Minaj,Moment 4 Life (feat. Drake),49,36,113,,,,
50,-,Seo In Guk,MY LOVE (feat. RAVI),-,50,1,,,,
51,-,Marisha Wallace,Reflection,-,51,1,,,,
52,up,Boney M.,Rasputin,66,4,23,,,,
53,down,Ginuwine,Pony,48,3,128,,,,
54,down,Rihanna,Don't Stop the Music,43,28,112,,,,
55,-,Khalid,Young Dumb & Broke,-,9,92,,,,
56,down,Chris Brown,With You,16,1,121,,,,
57,down,Miguel,Sure Thing,50,1,121,,,,
58,-,Aaradhna,Wake Up,-,5,101,,,,
59,down,R. Kelly,Ignition (Remix),51,4,124,,,,
60,up,Chris Brown,Yeah 3X,92,4,83,,,,
61,down,Ne-Yo,Beautiful Monster,33,33,95,,,,
62,down,Chris Brown,Turn Up the Music,11,4,111,,,,
63,down,Tina Turner,Proud Mary,61,13,80,,,,
64,-,Trey Songz,Heart Attack,-,10,82,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,32,107,,,,
66,-,Akon,Blown Away (feat. Styles P),-,66,1,,,,
67,-,Tom Browne,Night Wind,-,67,1,,,,
68,down,Ka Hao,35 (feat. Rob Ruha),58,1,35,,,,
69,-,Calvin Richardson,More Than a Woman,-,69,1,,,,
70,-,El Coco,Let's Get It Together,-,70,1,,,,
71,-,Jimmy Barnes,Sweet Soul Music (feat. Ross Wilson & Diesel) [Live At The Palais 1991] [Remastered],-,71,1,,,,
72,-,Ray Charles,I Wonder Who,-,72,1,,,,
73,-,Dry Bread,Yamar,-,73,1,,,,
74,-,Ray Charles,Nobody Cares (Single Version),-,74,1,,,,
75,-,Jimmy Barnes,Stagger Lee (Live at the Palais),-,75,1,,,,
76,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",54,7,93,,,,
77,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),77,14,112,,,,
78,-,Jimmy Barnes,I Gotcha (Remastered),-,78,1,,,,
79,-,Luther Vandross,The Rush,-,79,1,,,,
80,-,Fabulous Performers,There She Goes,-,80,1,,,,
81,up,Usher,Omg (feat. will.i.am),97,5,94,,,,
82,-,Mario,Let Me Love You,-,10,82,,,,
83,-,Power of Attorney,I'm Just Your Clown,-,83,1,,,,
84,up,Alicia Keys,Fallin',100,34,40,,,,
85,-,lophiile & NSTASIA,My Side,-,85,1,,,,
86,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),63,12,89,,,,
87,down,Chris Brown,Next To You (feat. Justin Bieber),65,10,88,,,,
88,-,Ladi6,Diamonds,-,50,84,,,,
89,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,75,,,,
90,down,Ne-Yo,Closer,55,22,83,,,,
91,-,Chris Brown,Strip (feat. Kevin McCall),-,38,97,,,,
92,up,Akon,Right Now (Na Na Na),96,44,69,,,,
93,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,41,68,,,,
94,down,Nesian Mystik,Nesian 101,82,42,66,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,62,,,,
96,-,Miguel,Adorn,-,12,65,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,69,,,,
98,down,Akon,Smack That (feat. Eminem),62,30,67,,,,
99,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,44,,,,
100,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,51,,,,
