Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SZA,Good Days,-,1,12,39,2021-01-03,8,2021-01-10
2,down,John Legend,All of Me,1,1,218,,,,
3,down,Beyoncé,If I Were a Boy,2,1,194,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,199,,,,
5,down,Chris Brown,With You,3,1,204,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,3,209,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,211,,,,
8,up,Miguel,Sure Thing,8,1,205,,,,
9,up,R. Kelly,Ignition (Remix),9,4,208,,,,
10,up,Ben E. King,Stand By Me,10,1,202,,,,
11,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,5,205,,,,
12,down,Ginuwine,Pony,7,3,207,,,,
13,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),21,6,202,,,,
14,down,TLC,No Scrubs,12,6,175,,,,
15,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,7,170,,,,
16,down,Jennifer Hudson,Spotlight,13,9,173,,,,
17,down,TLC,Waterfalls,15,8,177,,,,
18,down,Khalid,Young Dumb & Broke,16,9,171,,,,
19,down,Mario,Let Me Love You,17,10,158,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,140,,,,
21,down,Trey Songz,Heart Attack,20,10,162,,,,
22,down,The Weeknd,Blinding Lights,19,1,196,94,2019-12-01,1,2020-03-01
23,-,YUGYEOM,LA SOL MI,-,23,1,,,,
24,-,レデシー,Perfect Stranger (feat. Kenny Lattimore),-,24,1,,,,
25,-,Richter City Rebels,Big Fresh,-,25,1,,,,
26,-,Erykah Badu,Penitentiary Philosophy,-,26,1,,,,
27,-,Far&High,Alone,-,27,1,,,,
28,-,Sankya,Self Work,-,28,1,,,,
29,-,Finding Hope,Coffee Eyes,-,29,1,,,,
30,-,Psyk,More Layers of Mayhem,-,30,1,,,,
31,down,Miguel,Adorn,22,12,142,,,,
32,-,The Cues,"Crazy, Crazy Party",-,32,1,,,,
