Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,The Weeknd,Can't Feel My Face,4,2,167,,,,
3,down,Ladi6,Like Water,2,1,166,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,166,,,,
5,up,Beyoncé,If I Were a Boy,8,1,151,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,167,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],11,6,142,,,,
8,up,Rihanna,Disturbia,12,4,167,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,2,163,,,,
10,down,The Weeknd,The Hills,6,3,167,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,5,167,,,,
12,up,Chris Brown,Don't Wake Me Up,25,4,125,,,,
13,up,Willy Moon,Yeah Yeah,13,9,133,,,,
14,up,Chris Brown,With You,16,1,152,,,,
15,up,CeeLo Green,Bright Lights Bigger City,17,3,158,,,,
16,up,Estelle,American Boy (feat. Kanye West),19,12,163,,,,
17,up,The Weeknd,Blinding Lights,73,1,147,94,2019-12-01,1,2020-03-01
18,up,Sam Sparro,Black & Gold,21,16,162,,,,
19,up,Duffy,Warwick Avenue,23,16,106,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),24,5,166,,,,
21,up,Nicki Minaj,Fly (feat. Rihanna),22,5,166,,,,
22,up,Prince & The Revolution,Purple Rain,26,2,159,,,,
23,up,Ginuwine,Pony,41,4,158,,,,
24,up,Miguel,Sure Thing,29,1,152,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,165,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,163,,,,
27,up,Usher,Climax (Kaskade Remix),31,21,164,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),18,7,166,,,,
29,up,R. Kelly,Ignition (Remix),34,4,156,,,,
30,up,Ben E. King,Stand By Me,36,1,151,,,,
31,up,Stan Walker,Homesick (Single Version) [feat. Kayo],37,7,158,,,,
32,up,Chris Brown,Yeah 3X,82,4,102,,,,
33,up,Ne-Yo,Because of You,43,15,154,,,,
34,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,151,,,,
35,down,Alicia Keys,If I Ain't Got You,14,14,160,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,166,,,,
37,up,Keri Hilson,Lose Control / Let Me Down,40,33,154,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,4,165,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],51,21,149,,,,
40,up,Aaradhna,Wake Up,60,5,125,,,,
41,up,Rihanna,Don't Stop the Music,42,28,144,,,,
42,up,Nesian Mystik,Nesian 101,66,42,91,,,,
43,down,Chris Brown,Turn Up the Music,35,4,136,,,,
44,up,K-Ci & JoJo,All My Life,44,6,137,,,,
45,up,Jennifer Hudson,Spotlight,45,9,125,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,7,154,,,,
47,up,Nicki Minaj,Moment 4 Life (feat. Drake),54,36,145,,,,
48,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],38,11,98,,,,
49,up,Alicia Keys,Fallin',55,34,72,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,10,101,,,,
51,-,Akon,Don't Matter (Live AOL Session),-,51,1,,,,
52,-,Teenear,All I Want (feat. Brandon Gomes),-,52,1,,,,
53,-,Solomon Burke,Cry to Me,-,19,15,,,,
54,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,54,3,,,,
55,-,Lyn Collins,Think (About It) [Single Version],-,55,1,,,,
56,-,XG,SHOOTING STAR,-,56,1,,,,
57,down,Trey Songz,Heart Attack,52,10,111,,,,
58,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",84,9,123,,,,
59,up,Miguel,Adorn,70,12,95,,,,
60,up,John Legend,Love Me Now,81,46,106,,,,
61,down,Ladi6,Diamonds,57,50,116,,,,
62,up,Shakira & Beyoncé,Beautiful Liar,92,16,67,,,,
63,up,Rihanna,Rehab,76,56,82,,,,
64,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),99,16,77,,,,
65,up,The Weeknd,In the Night,100,61,66,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,21,49,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,93,55,92,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,32,139,,,,
69,-,Fat Freddy's Drop,Boondigga,-,62,66,,,,
70,down,Alicia Keys,No One (Live),15,14,142,,,,
71,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,6,109,,,,
72,up,Tina Turner,Proud Mary,88,13,106,,,,
73,up,Usher,Love In This Club (feat. Young Jeezy),97,23,115,,,,
74,down,Chris Brown,Fine China,63,20,151,,,,
75,down,Akon,Smack That (feat. Eminem),30,30,96,,,,
76,-,R. Kelly,I Believe I Can Fly,-,67,49,,,,
77,-,Shaun Ross,SHIFT 1 (feat. Ursula Rucker),-,77,1,,,,
78,-,HEIZE,Things are going well,-,78,1,,,,
79,-,Victor J Sefo,Regulate (feat. Sam V),-,79,1,,,,
80,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,80,1,,,,
81,-,Ineffa Lucas & ANA,Whatchudoin,-,81,1,,,,
82,-,PLAZA,All Mine (Slowed + Reverb),-,47,2,,,,
83,-,Boney M.,Rivers of Babylon,-,27,39,,,,
84,up,Ne-Yo,Miss Independent,90,66,53,,,,
85,-,Cameo,El Passo,-,85,1,,,,
86,-,Isaac Hayes,I Can't Turn Around,-,86,1,,,,
87,-,Kaash Paige & 6LACK,Miss My Dawgs,-,87,1,,,,
88,-,Wasted,Properly,-,88,1,,,,
89,-,Jamie Foxx,Extravaganza (feat. Kanye West),-,89,1,,,,
90,-,Chris Brown,Kiss Kiss (Main Version),-,21,122,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,39,25,,,,
92,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,18,,,,
93,-,Prince,Little Red Corvette,-,71,30,,,,
94,up,Akon,Right Now (Na Na Na),96,44,89,,,,
95,down,Chris Brown,Strip (feat. Kevin McCall),64,38,120,,,,
96,down,J. Cole,Work Out,46,24,104,,,,
97,down,Usher,Scream,95,7,116,,,,
98,down,Ne-Yo,Closer,80,22,99,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,17,,,,
100,-,Sean Kingston,Party All Night (Sleep All Day),-,72,18,,,,
