Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,214,,,,
2,up,Beyoncé,If I Were a Boy,2,1,190,,,,
3,up,Chris Brown,With You,3,1,200,,,,
4,up,CeeLo Green,Bright Lights Bigger City,4,3,205,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,207,,,,
6,up,Ginuwine,Pony,6,3,203,,,,
7,up,Miguel,Sure Thing,7,1,201,,,,
8,up,R. Kelly,Ignition (Remix),8,4,204,,,,
9,up,Ben E. King,Stand By Me,9,1,198,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,198,,,,
11,up,TLC,No Scrubs,11,6,171,,,,
12,up,TLC,Waterfalls,12,8,173,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,7,166,,,,
14,up,Jennifer Hudson,Spotlight,14,9,169,,,,
15,up,Khalid,Young Dumb & Broke,15,9,167,,,,
16,up,Mario,Let Me Love You,16,10,154,,,,
17,up,UMI & V,wherever u r,17,17,2,,,,
18,up,The Weeknd,Blinding Lights,19,1,192,94,2019-12-01,1,2020-03-01
19,down,Trey Songz,Heart Attack,18,10,158,,,,
20,up,Miguel,Adorn,20,12,138,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,21,16,106,,,,
22,-,Danny & The Juniors,Rock'n'Roll Is Here To Stay,-,22,1,,,,
23,-,Martha Reeves & The Vandellas,A Love Like Yours (Don't Come Knocking Every Day),-,23,1,,,,
24,-,Coach Marty,Yours.,-,24,1,,,,
25,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,5,170,,,,
26,-,Otis Day & The Knights,Who's Making Love,-,26,1,,,,
27,-,Donna McGhee,I'm a Love Bug (2012 - Remaster),-,27,1,,,,
28,-,The Innovations,Stay On The Case,-,28,1,,,,
29,-,Frank McKinney,Hey Sexy Lady,-,29,1,,,,
30,-,James Brown,"Hot (I Need To Be Loved, Loved, Loved, Loved)",-,30,1,,,,
