Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,32,2,16,66,2020-02-09,39,2020-02-16
3,down,John Legend,All of Me,2,1,30,,,,
4,down,Ladi6,Like Water,3,1,30,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,30,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,30,,,,
7,up,Aaradhna,Wake Up,8,5,26,,,,
8,up,The Weeknd,Can't Feel My Face,9,2,30,,,,
9,up,Alicia Keys,Girl On Fire (Live),50,4,23,,,,
10,up,The Weeknd,The Hills,21,3,30,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,5,30,,,,
12,up,Rihanna,Disturbia,16,4,30,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,30,,,,
14,up,Willy Moon,Yeah Yeah,48,9,4,,,,
15,up,Chris Brown,With You,18,1,21,,,,
16,up,Nicki Minaj,Fly (feat. Rihanna),46,5,30,,,,
17,up,CeeLo Green,Bright Lights Bigger City,20,3,26,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,29,,,,
19,up,Estelle,American Boy (feat. Kanye West),22,12,29,,,,
20,up,Sam Sparro,Black & Gold,25,16,26,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),31,7,29,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,2,28,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,14,23,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,29,,,,
25,-,Aaradhna,Forever Love,-,22,3,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,29,,,,
27,up,Prince & The Revolution,Purple Rain,30,2,30,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,20,,,,
29,up,Andra Day,Rise Up,51,5,14,63,2020-04-05,63,2020-04-05
30,down,Chris Brown & Young Thug,Go Crazy,15,2,3,98,2020-05-31,13,2020-08-16
31,down,Doja Cat,Say So,10,2,22,100,2020-02-02,6,2020-05-03
32,-,Chris Brown,Don't Wake Me Up,-,4,25,,,,
33,-,Emily Muli,Self-Care,-,33,1,,,,
34,up,Stevie Wonder,Happy Birthday,39,2,10,,,,
35,down,Ginuwine,Pony,34,4,28,,,,
36,up,Usher,Love In This Club (feat. Young Jeezy),95,23,19,,,,
37,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,19,,,,
38,down,WILLOW,Whip My Hair,36,22,28,,,,
39,up,Chris Brown,Fine China,94,20,23,,,,
40,down,Alicia Keys,No One (Live),33,14,23,,,,
41,down,Rupert Holmes,Escape (The Pina Colada Song),29,5,29,,,,
42,down,Usher,Omg (feat. will.i.am),35,5,23,,,,
43,down,Chris Brown,Yeah 3X,4,4,18,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,23,28,,,,
45,-,Bosq,Riding High,-,45,1,,,,
46,-,Stevie Wonder,Master Blaster (Jammin'),-,46,1,,,,
47,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,13,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),19,2,5,57,2020-03-08,13,2020-05-10
49,-,Womack & Womack,Teardrops,-,49,1,,,,
50,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),12,12,20,,,,
51,-,Usher,Scream,-,7,19,,,,
52,-,Bravestarr,Out West (Instrumental),-,52,1,,,,
53,-,Diana Ross,You Are Everything,-,32,1,,,,
54,-,Mikey Dam,Barry Tones (feat. fiction.),-,54,1,,,,
55,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],7,6,2,,,,
56,down,Chris Brown,Next To You (feat. Justin Bieber),13,10,20,,,,
57,-,Ne-Yo,Closer,-,22,21,,,,
58,-,Trish Toledo,I'm Still Here,-,58,1,,,,
59,-,Elias Boussnina,Pinewood,-,59,1,,,,
60,-,DEAN,Put My Hands On You (feat. Anderson .Paak),-,60,1,,,,
61,-,Teyana Taylor,Made It,-,61,1,,,,
62,-,Foxy Brown,4-5-6 (feat. Memphis Bleek & Beanie Sigel),-,62,1,,,,
63,-,Pretty Ricky,"Body (feat. Pleasure P, Spectacular, Baby Blue Whoaaaa & Slick'em)",-,63,1,,,,
64,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,64,1,,,,
65,-,Teyana Taylor,Bare Wit Me,-,65,1,,,,
66,-,Sam Cooke,Meet Me at Mary's Place,-,66,1,,,,
67,-,Sam Cooke,Just For You,-,67,1,,,,
68,-,Venera Lumani,Lind Per Ty,-,68,1,,,,
69,-,Van McCoy,The Hustle,-,69,1,,,,
70,-,Memphis Slim,Nobody Loves Me,-,70,1,,,,
71,-,dvsn,Outlandish,-,71,1,,,,
72,-,Gemma Griffiths,My Town,-,72,1,,,,
73,-,Charles Brown,Seven Long Days,-,73,1,,,,
74,-,Alicia Keys,Girl On Fire,-,2,1,,,,
75,-,TeaMarrr,Kinda Love (feat. D Smoke),-,75,1,,,,
76,-,"RAYE, Mabel & Stefflon Don",Cigarette,-,76,1,,,,
77,-,Aurelia & Ivory Joe Hunter,Are You Hep?,-,77,1,,,,
78,-,Champion Jack Dupree,The Blue's Got Me Rockin',-,78,1,,,,
79,-,Gemma Griffiths,Irony,-,79,1,,,,
80,-,X-Ray Ted,Chopsy's New Groove,-,80,1,,,,
81,-,Gwen McCrae,Rockin' Chair (feat. Latimore),-,81,1,,,,
82,-,Curtis Harding,Keep On Shining,-,82,1,,,,
83,-,Erykah Badu,Danger,-,83,1,,,,
84,-,Marc Ferrari & Michael McGregor,Like a Falling Star,-,84,1,,,,
85,-,Tower Of Power,Beyond My Wildest Dreams,-,85,1,,,,
86,-,Frankie Ford,Roberta,-,86,1,,,,
87,-,Pleasure,Future Now,-,87,1,,,,
88,-,Frank Foster & The L. A. Untouchables,The Time Has Come,-,88,1,,,,
89,-,Kool & The Gang,Ride the Rhythm,-,89,1,,,,
90,-,Chris Brown,Turn Up the Music,-,4,27,,,,
91,-,Yesking,Hardground (Crazy P Remix),-,91,1,,,,
92,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],11,6,28,,,,
93,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],38,11,20,,,,
94,down,Jay Sean,Down (Candlelight Remix),47,11,25,,,,
95,down,Shontelle,Impossible,76,22,18,,,,
96,down,Chris Brown,Kiss Kiss (Main Version),55,21,21,,,,
97,down,Usher,Climax (Kaskade Remix),43,21,28,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,8,26,,,,
99,down,Miguel,Sure Thing,49,1,26,,,,
100,down,R. Kelly,Ignition (Remix),73,4,21,,,,
