Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Ladi6,Like Water,4,1,1,,,,
3,-,Kiana Ledé,Bouncin (feat. Offset),-,3,1,,,,
4,up,J. Williams,You Got Me (feat. Scribe),6,2,1,,,,
5,up,Aloe Blacc,I Need a Dollar,46,3,1,,,,
6,up,Beyoncé,If I Were a Boy,9,1,1,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],44,6,1,,,,
8,up,Nicki Minaj,Fly (feat. Rihanna),10,5,1,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,1,,,,
10,up,The Weeknd,Can't Feel My Face,43,2,1,,,,
11,up,Chris Brown,Turn Up the Music,40,4,1,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,1,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,1,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),53,6,1,,,,
15,up,Estelle,American Boy (feat. Kanye West),18,12,1,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,1,,,,
17,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,2,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,1,,,,
20,up,Prince & The Revolution,Purple Rain,24,2,1,,,,
21,up,The Weeknd,The Hills,56,3,1,,,,
22,up,Ginuwine,Pony,25,4,1,,,,
23,-,Chris Brown,Don't Wake Me Up,-,4,1,,,,
24,up,Shontelle,Impossible,27,22,1,,,,
25,up,WILLOW,Whip My Hair,28,22,1,,,,
26,down,Rihanna,Disturbia,13,4,1,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,1,,,,
28,up,Chris Brown,Fine China,83,20,1,,,,
29,up,Usher,Climax (Kaskade Remix),32,21,1,,,,
30,up,R. Kelly,Ignition (Remix),35,4,1,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,1,,,,
32,up,Alicia Keys,If I Ain't Got You,38,14,1,,,,
33,down,Major Lazer & Khalid,Trigger,2,2,1,,,,
34,-,Tory Lanez & T-Pain,Jerry Sprunger,-,34,1,85,2019-11-10,34,2019-11-24
35,-,Stevie Wonder,Isn't She Lovely,-,35,1,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,7,1,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],39,7,1,,,,
38,down,Rupert Holmes,Escape (The Pina Colada Song),5,5,1,,,,
39,-,Chris Brown,Kiss Kiss (Main Version),-,21,1,,,,
40,up,Ben E. King,Stand By Me,41,1,1,,,,
41,up,Ne-Yo,Beautiful Monster,84,33,1,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,1,,,,
43,up,Keri Hilson,Lose Control / Let Me Down,45,33,1,,,,
44,up,Ne-Yo,Because of You,47,15,1,,,,
45,up,Nicki Minaj,Moment 4 Life (feat. Drake),48,36,1,,,,
46,up,TLC,Waterfalls,49,8,1,,,,
47,up,TLC,No Scrubs,52,7,1,,,,
48,up,Jennifer Hudson,Spotlight,54,9,1,,,,
49,down,Usher,Omg (feat. will.i.am),36,5,1,,,,
50,up,K-Ci & JoJo,All My Life,55,6,1,,,,
51,-,Chris Brown,Strip (feat. Kevin McCall),-,38,1,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],50,21,1,,,,
53,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,41,1,,,,
54,-,Teddy Swims,I Can't Make You Love Me,-,24,1,,,,
55,-,The Dubs,Your Very First Love,-,55,1,,,,
56,-,K-Ci & JoJo,Hello Darlin,-,56,1,,,,
57,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",85,9,1,,,,
58,-,Rihanna,Don't Stop the Music,-,28,1,,,,
59,-,Nesian Mystik,Nesian 101,-,42,1,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,32,1,,,,
61,up,Khalid,Young Dumb & Broke,87,9,1,,,,
62,-,The Turbans,I'll Always Watch over You,-,62,1,,,,
63,-,Doja Cat,Juicy,-,52,1,,,,
64,-,Doja Cat,Rules,-,64,1,,,,
65,-,Michael Kiwanuka,Solid Ground,-,65,1,,,,
66,down,Trey Songz,Heart Attack,59,10,1,,,,
67,-,Cold Diamond & Mink & Carlton Jumel Smith,I Can't Love You Anymore (Instrumental),-,67,1,,,,
68,-,K-Ci & JoJo,All My Life (The Utopia Redd Remix),-,68,1,,,,
69,-,Odyssey,Baba Awa,-,69,1,,,,
70,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),58,37,1,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,1,,,,
72,-,J. Cole,Work Out,-,24,1,,,,
73,-,Cold Diamond & Mink & Carlton Jumel Smith,Love Our Love Affair (Instrumental),-,73,1,,,,
74,-,KAYTRANADA,IT WAS MEANT 2 B,-,74,1,,,,
75,-,Fulton Lee,The Wire,-,75,1,,,,
76,down,Aaradhna,Wake Up,11,5,1,,,,
77,up,Mario,Let Me Love You,88,11,1,,,,
78,down,Ladi6,Diamonds,60,50,1,,,,
79,down,Chris Brown,Love More (feat. Nicki Minaj),62,51,1,,,,
80,up,Shakira & Beyoncé,Beautiful Liar,90,16,1,,,,
81,-,Chris Brown,Yeah 3X,-,4,1,,,,
82,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",66,47,1,,,,
83,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,1,,,,
84,-,Jay Sean,Down (Candlelight Remix),-,11,1,,,,
85,-,Usher,Scream,-,7,1,,,,
86,-,Alicia Keys,No One (Live),-,14,1,,,,
87,down,Chris Brown,With You,16,1,1,,,,
88,down,CeeLo Green,Bright Lights Bigger City,17,3,1,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,1,,,,
90,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),51,12,1,,,,
91,-,Tina Turner,Proud Mary,-,13,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,10,1,,,,
93,-,Ne-Yo,Closer,-,22,1,,,,
94,down,Rihanna,Rehab,68,56,1,,,,
95,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),69,16,1,,,,
96,down,Miguel,Adorn,89,12,1,,,,
97,down,Lauryn Hill,Can't Take My Eyes Off of You,65,55,1,,,,
98,down,Akon,Smack That (feat. Eminem),63,30,1,,,,
99,down,Akon,"Sorry, Blame It On Me",61,58,1,,,,
100,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,1,,,,
