Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,2,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,71,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,68,,,,
4,up,Ladi6,Like Water,4,1,71,,,,
5,down,The Weeknd,Save Your Tears,1,1,6,80,2020-03-22,1,2021-03-21
6,up,J. Williams,You Got Me (feat. Scribe),6,2,71,,,,
7,up,Aloe Blacc,I Need a Dollar,8,3,64,,,,
8,up,The Weeknd,Blinding Lights,10,1,68,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Can't Feel My Face,7,2,71,,,,
10,up,Beyoncé,If I Were a Boy,11,1,64,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,71,,,,
12,up,The Weeknd,The Hills,17,3,71,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),19,5,71,,,,
14,up,Willy Moon,Yeah Yeah,20,9,42,,,,
15,up,Chris Brown,With You,22,1,60,,,,
16,up,CeeLo Green,Bright Lights Bigger City,25,3,64,,,,
17,up,Estelle,American Boy (feat. Kanye West),24,12,69,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,66,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),34,7,70,,,,
20,down,Rihanna,Disturbia,9,4,71,,,,
21,up,Sam Sparro,Black & Gold,28,16,67,,,,
22,up,Jay Sean,Down (Candlelight Remix),49,11,60,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,70,,,,
24,up,Prince & The Revolution,Purple Rain,32,2,67,,,,
25,up,Shontelle,Impossible,33,22,54,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,69,,,,
27,up,Usher,Climax (Kaskade Remix),37,21,69,,,,
28,up,Miguel,Sure Thing,38,1,61,,,,
29,-,Ne-Yo,Closer,-,22,41,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,9,70,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,67,,,,
32,up,R. Kelly,Ignition (Remix),40,4,60,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),31,5,70,,,,
34,down,Duffy,Warwick Avenue,30,16,10,,,,
35,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],12,11,30,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,7,64,,,,
37,up,Ben E. King,Stand By Me,44,1,66,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],45,5,64,,,,
39,up,Aaradhna,Wake Up,79,5,55,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,6,57,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,48,33,59,,,,
42,down,Alicia Keys,If I Ain't Got You,41,14,64,,,,
43,up,J. Cole,Work Out,70,24,36,,,,
44,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),50,37,59,,,,
45,down,Boney M.,Rasputin,16,4,7,,,,
46,up,TLC,Waterfalls,53,8,52,,,,
47,up,TLC,No Scrubs,51,6,51,,,,
48,up,Alicia Keys,No One (Live),90,14,59,,,,
49,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,63,,,,
50,up,Rihanna,Don't Stop the Music,54,28,51,,,,
51,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",56,7,43,,,,
52,down,Ne-Yo,Because of You,46,15,59,,,,
53,up,Khalid,Young Dumb & Broke,57,9,43,,,,
54,up,Jennifer Hudson,Spotlight,58,9,44,,,,
55,up,K-Ci & JoJo,All My Life,59,6,47,,,,
56,up,Nicki Minaj,Fly (feat. Rihanna),87,5,71,,,,
57,up,Mario,Let Me Love You,62,10,41,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,32,48,,,,
59,up,Trey Songz,Heart Attack,61,10,42,,,,
60,up,Ladi6,Diamonds,64,50,42,,,,
61,up,Chris Brown,Love More (feat. Nicki Minaj),65,51,42,,,,
62,up,Miguel,Adorn,66,12,32,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,10,39,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,91,55,29,,,,
65,up,Shakira & Beyoncé,Beautiful Liar,69,16,26,,,,
66,up,Rihanna,Rehab,78,56,30,,,,
67,up,Tina Turner,Proud Mary,76,13,40,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],52,21,55,,,,
69,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),77,16,26,,,,
70,down,Akon,Smack That (feat. Eminem),67,30,34,,,,
71,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,44,,,,
72,down,SZA,Good Days,55,1,9,39,2021-01-03,8,2021-01-10
73,up,The Weeknd,In the Night,81,61,21,,,,
74,-,Tinashe,Save Room for Us (feat. MAKJ),-,74,1,,,,
75,-,Mirrr,ดอกไม้ไฟ (Firework),-,75,1,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,76,2,,,,
77,-,Lack of Afro,Getting Kinda Boring (Bonus Track),-,77,1,,,,
78,-,Fiji,One Night (feat. Jordan Gavet),-,78,1,,,,
79,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Radio Mix],-,79,1,,,,
80,-,Scary Pockets,1234 (feat. Madelyn Grant),-,80,1,,,,
81,up,Nicki Minaj,Moment 4 Life (feat. Drake),96,36,53,,,,
82,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),29,14,55,,,,
83,down,Fat Freddy's Drop,Boondigga,80,62,22,,,,
84,down,John Legend,Love Me Now,75,46,36,,,,
85,-,Gloria Gaynor,Let Me Know (I Have a Right),-,85,1,,,,
86,-,Blended Babies & Lorine Chia,Moment,-,86,1,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,87,1,,,,
88,-,Grace Jones,Feel Up,-,88,1,,,,
89,-,Doja Cat,Streets,-,29,2,27,2021-01-24,7,2021-03-07
90,up,Akon,"Sorry, Blame It On Me",100,58,23,,,,
91,down,Chris Brown,Turn Up the Music,21,4,61,,,,
92,up,Ne-Yo,Beautiful Monster,95,33,48,,,,
93,down,Nesian Mystik,Nesian 101,88,42,29,,,,
94,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,21,,,,
95,down,Ne-Yo,Miss Independent,89,66,15,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,17,55,,,,
97,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,15,,,,
98,-,Ginuwine,Pony,-,3,66,,,,
99,down,Chris Brown,Fine China,35,20,64,,,,
100,down,Prince & The Revolution,Raspberry Beret,82,21,16,,,,
