Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,11,,,,
2,up,John Legend,All of Me,2,1,126,,,,
3,up,Ladi6,Like Water,3,1,126,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,126,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,110,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,126,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,126,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,123,,,,
9,up,Beyoncé,If I Were a Boy,94,1,111,,,,
10,up,Usher,Scream,10,7,91,,,,
11,up,The Weeknd,The Hills,11,3,126,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,126,,,,
13,up,Rihanna,Disturbia,14,4,126,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,125,,,,
15,up,Willy Moon,Yeah Yeah,17,9,97,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,113,,,,
17,up,Chris Brown,With You,20,1,112,,,,
18,up,CeeLo Green,Bright Lights Bigger City,22,3,116,,,,
19,up,Estelle,American Boy (feat. Kanye West),23,12,122,,,,
20,up,Sam Sparro,Black & Gold,24,16,122,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,125,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,116,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,14,104,,,,
24,up,Duffy,Warwick Avenue,28,16,65,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),30,5,125,,,,
26,up,Prince & The Revolution,Purple Rain,31,2,117,,,,
27,up,Ginuwine,Pony,32,4,118,,,,
28,up,Chris Brown,Fine China,92,20,114,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,124,,,,
30,up,Usher,Climax (Kaskade Remix),34,21,124,,,,
31,up,R. Kelly,Ignition (Remix),35,4,114,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,8,122,,,,
33,up,Ben E. King,Stand By Me,40,1,109,,,,
34,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,7,116,,,,
35,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,111,,,,
36,up,Ne-Yo,Because of You,44,15,113,,,,
37,up,Keri Hilson,Lose Control / Let Me Down,46,33,113,,,,
38,down,Chris Brown,Don't Wake Me Up,12,4,98,,,,
39,up,TLC,Waterfalls,47,8,94,,,,
40,up,TLC,No Scrubs,50,7,94,,,,
41,down,Usher,Omg (feat. will.i.am),16,5,87,,,,
42,up,Alicia Keys,No One (Live),95,14,107,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],51,21,108,,,,
44,up,Rihanna,Don't Stop the Music,53,28,103,,,,
45,up,Nesian Mystik,Nesian 101,88,42,60,,,,
46,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,106,,,,
47,up,K-Ci & JoJo,All My Life,58,6,96,,,,
48,up,Jennifer Hudson,Spotlight,57,9,86,,,,
49,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,6,81,,,,
50,-,Marvin Gaye,Let's Get It On,-,49,5,,,,
51,up,Khalid,Young Dumb & Broke,73,9,83,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,17,101,,,,
53,-,Trey Songz,Heart Attack,-,10,73,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,124,,,,
55,-,Ladi6,Diamonds,-,50,78,,,,
56,down,Alicia Keys,If I Ain't Got You,36,14,119,,,,
57,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,72,,,,
58,down,Nicki Minaj,Fly (feat. Rihanna),18,5,125,,,,
59,-,Miguel,Adorn,-,12,59,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,57,,,,
61,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,63,,,,
62,-,Shakira & Beyoncé,Beautiful Liar,-,16,43,,,,
63,-,Akon,Smack That (feat. Eminem),-,30,62,,,,
64,-,The Weeknd,Blinding Lights,-,1,110,94,2019-12-01,1,2020-03-01
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,32,98,,,,
66,down,Chris Brown,Turn Up the Music,25,4,102,,,,
67,-,Tina Turner,Proud Mary,-,13,72,,,,
68,down,Chris Brown,Strip (feat. Kevin McCall),55,38,89,,,,
69,-,Rihanna,Rehab,-,56,52,,,,
70,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,47,,,,
71,-,Andra Day,Rise Up,-,5,28,63,2020-04-05,63,2020-04-05
72,-,Leela James,Nobody Know's You When You're Down and Out,-,72,1,,,,
73,-,ODIE,Miss Summer,-,73,1,,,,
74,-,Chris Brown,WE (Warm Embrace),-,74,1,,,,
75,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,75,1,,,,
76,-,Blackstreet,Givin' You All My Lovin',-,76,1,,,,
77,-,Jay Deane & Liam Craig,Memories ft. Liam Craig (James Routh),-,77,1,,,,
78,-,Sam Cooke,Bring It on Home to Me,-,45,2,,,,
79,-,Sam Cooke,Tennessee Waltz,-,79,1,,,,
80,-,Diana Ross & The Supremes,(I Can't Get No) Satisfaction,-,80,1,,,,
81,-,R.LUM.R,Give Me A Reason,-,81,1,,,,
82,-,Brian Connolly,Little Willie,-,82,1,,,,
83,up,Ne-Yo,Closer,87,22,77,,,,
84,-,Akon,"Sorry, Blame It On Me",-,58,41,,,,
85,-,Fat Freddy's Drop,Boondigga,-,62,40,,,,
86,-,The Weeknd,In the Night,-,61,39,,,,
87,-,"Inzul, Adrian Bello & K-Maleon",Dime Lo Que Quieres,-,87,1,,,,
88,-,Akshin Alizadeh,A Lil Bit of Truth,-,88,1,,,,
89,-,Five Stairsteps,Getting Better,-,89,1,,,,
90,down,Nicki Minaj,Moment 4 Life (feat. Drake),56,36,104,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],59,29,76,,,,
92,up,John Legend,Love Me Now,97,46,72,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,21,27,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),54,10,82,,,,
95,-,Boney M.,Rivers of Babylon,-,27,23,,,,
96,-,Akon,Right Now (Na Na Na),-,44,61,,,,
97,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,26,,,,
98,-,R. Kelly,I Believe I Can Fly,-,67,28,,,,
99,-,Prince,Little Red Corvette,-,71,16,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,39,17,,,,
