Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,TEEKS,Without You,2,2,2,,,,
3,up,John Legend,All of Me,3,1,42,,,,
4,up,Ladi6,Like Water,5,1,42,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,42,,,,
6,up,J. Williams,You Got Me (feat. Scribe),6,2,42,,,,
7,up,Aloe Blacc,I Need a Dollar,8,3,41,,,,
8,down,The Weeknd,Can't Feel My Face,7,2,42,,,,
9,up,Beyoncé,If I Were a Boy,38,1,37,,,,
10,down,The Weeknd,The Hills,9,3,42,,,,
11,up,Rihanna,Disturbia,12,4,42,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,41,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,42,,,,
14,up,Willy Moon,Yeah Yeah,14,9,15,,,,
15,up,Chris Brown,With You,16,1,32,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,12,41,,,,
17,up,Sam Sparro,Black & Gold,18,16,38,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,41,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,41,,,,
20,down,Doja Cat,Say So,4,2,31,100,2020-02-02,6,2020-05-03
21,up,Rupert Holmes,Escape (The Pina Colada Song),24,5,41,,,,
22,up,Prince & The Revolution,Purple Rain,25,2,42,,,,
23,up,Ginuwine,Pony,27,3,40,,,,
24,up,Chris Brown & Young Thug,Go Crazy,42,2,15,98,2020-05-31,13,2020-08-16
25,up,Nicki Minaj,Fly (feat. Rihanna),30,5,42,,,,
26,up,WILLOW,Whip My Hair,31,22,40,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,40,,,,
28,up,Usher,Climax (Kaskade Remix),35,21,40,,,,
29,up,Miguel,Sure Thing,57,1,34,,,,
30,down,Shontelle,Impossible,28,22,28,,,,
31,-,Usher,Love In This Club (feat. Young Jeezy),-,23,28,,,,
32,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,2,39,,,,
33,up,R. Kelly,Ignition (Remix),37,4,33,,,,
34,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],40,6,38,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,38,,,,
36,-,The Weeknd,In Your Eyes,-,5,19,41,2020-03-22,12,2020-03-29
37,down,Chris Brown,Don't Wake Me Up,20,4,34,,,,
38,up,Alicia Keys,If I Ain't Got You,41,14,35,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,7,37,,,,
40,up,TEEKS,Never Be Apart,55,21,3,,,,
41,-,TEEKS,If Only,-,41,1,,,,
42,up,Chris Brown,Kiss Kiss (Main Version),79,21,29,,,,
43,up,Stan Walker,Homesick (Single Version) [feat. Kayo],47,5,37,,,,
44,up,Ben E. King,Stand By Me,46,1,38,,,,
45,down,Chris Brown,Turn Up the Music,26,4,38,,,,
46,-,Usher,Omg (feat. will.i.am),-,5,29,,,,
47,-,Stevie Wonder,I Wish,-,47,1,,,,
48,-,Bill Withers,Lean On Me,-,2,6,52,2020-04-05,52,2020-04-05
49,-,Victor J Sefo,Want To (feat. Josh Wawa),-,26,3,,,,
50,-,Gloria Gaynor,I Will Survive (Rerecorded),-,46,4,,,,
51,-,Mariah Carey,Hero,-,51,1,,,,
52,-,Bacao Rhythm & Steel Band,My Jamaican Dub,-,52,1,,,,
53,-,吳卓源,"Planes, Trains, Automobiles",-,53,1,,,,
54,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,6,31,,,,
55,down,CeeLo Green,Bright Lights Bigger City,49,3,37,,,,
56,down,Alicia Keys,No One (Live),54,14,35,,,,
57,-,JOEL,Interview (feat. 신정호),-,57,1,,,,
58,-,The Isley Brothers,Keep It Flowin',-,58,1,,,,
59,-,吳卓源,Better,-,59,1,,,,
60,-,Lil Corey,Say Yes,-,60,1,,,,
61,-,Bryant Taylorr,Strange Rooms,-,61,1,,,,
62,-,The Teskey Brothers,Pain and Misery,-,19,2,,,,
63,-,Pilo,Stay a Minute,-,63,1,,,,
64,-,The Isley Brothers,Superstar,-,64,1,,,,
65,-,陳芳語,4am Calls,-,65,1,,,,
66,-,吳卓源,底線,-,66,1,,,,
67,-,JOEL,Dream (feat. Pilo & C.mon),-,67,1,,,,
68,-,The Isley Brothers,Lucky Charm,-,68,1,,,,
69,-,Brian McKnight,The Only One for Me,-,69,1,,,,
70,-,James Brown,I Got to Move,-,70,1,,,,
71,-,吳卓源,全世界的朋友都讓我失望,-,71,1,,,,
72,-,Phyllis Hyman,Living All Alone,-,72,1,,,,
73,-,Charles Bradley,Love Bug Blues (feat. Menahan Street Band),-,73,1,,,,
74,-,Boyz II Men,Sympin' (Remix),-,74,1,,,,
75,-,Kandace Springs,Love Got In the Way,-,75,1,,,,
76,-,Chris Brown,Yeah 3X,-,4,25,,,,
77,-,Julia Wu,Gameboy,-,77,1,,,,
78,-,The Fearless Flyers,Kenni and the Jets,-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,29,,,,
80,-,吳卓源,萬年,-,80,1,,,,
81,-,Christopher Williams,Don't U Wanna Make Love,-,81,1,,,,
82,-,吳卓源,撥接,-,82,1,,,,
83,-,Christopher Williams,All I See,-,83,1,,,,
84,-,Erykah Badu,Bag Lady (Cheeba Sac Instrumental),-,84,1,,,,
85,-,Ladies of Soul,"Tribute Medley (What a Wonderful World/Strangers In the Night/Feeling Good/Roofgarden/Let the Music Play) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley & Candy Dulfer]",-,85,1,,,,
86,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,86,1,,,,
87,up,Ne-Yo,Because of You,88,15,31,,,,
88,-,Upstairs,You're Just Yourself,-,88,1,,,,
89,-,Ladies of Soul,"Soul Medley (Heard It Through the Grapevine/Stand By Me/For Once In My Life/Hold On I'm Coming/Knock On Wood/Unchain My Heart/Do You Love Me) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley & Candy Dulfer]",-,89,1,,,,
90,down,Keri Hilson,Lose Control / Let Me Down,63,33,32,,,,
91,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,91,1,,,,
92,-,Ladies of Soul,Sexy Songs Medley: Tonight Is the Night / Sexual Healing / You're Making Me High / Come To Me (Live),-,92,1,,,,
93,down,Jay Sean,Down (Candlelight Remix),44,11,36,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,27,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,26,,,,
96,-,Ne-Yo,Closer,-,22,26,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,17,33,,,,
98,down,Chris Brown,Fine China,32,20,35,,,,
99,-,J. Cole,Work Out,-,24,18,,,,
100,-,TLC,Waterfalls,-,8,25,,,,
