Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,60,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,239,,,,
4,up,Daddy Yankee,Gasolina,4,2,238,,,,
5,up,Kali Uchis,telepatía,5,1,172,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny,MONACO,8,3,34,,,,
7,up,Farruko,Pepas,7,1,149,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,239,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,8,232,,,,
10,down,J Balvin & Willy William,Mi Gente,9,4,141,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,188,3,2020-11-08,1,2020-11-15
12,down,Becky G. & Natti Natasha,Sin Pijama,11,3,239,,,,
13,up,Bad Bunny,WHERE SHE GOES,18,1,55,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,8,238,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,239,21,2019-10-06,19,2019-10-13
16,up,Daddy Yankee,Dura,17,14,232,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,12,237,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,202,14,2020-08-02,10,2020-08-23
19,down,Daddy Yankee,Con Calma (feat. Snow),16,3,239,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,15,15,24,,,,
21,up,Bad Bunny,Tití Me Preguntó,26,1,108,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,235,,,,
23,up,Kali Uchis,Igual Que Un Ángel,25,5,21,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,21,169,,,,
25,down,Jennifer Lopez,Let's Get Loud,22,16,169,,,,
26,down,Selena,Dreaming of You,24,22,151,,,,
27,up,Daddy Yankee,"Lo Que Pasó, Pasó",27,16,229,,,,
28,up,Manu Chao,Me Gustas Tu,42,28,3,,,,
29,down,Shakira,Puntería,21,1,11,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),29,20,187,,,,
31,down,Natti Natasha & Ozuna,Criminal,30,10,239,,,,
32,up,Ozuna,Se Preparó,38,31,150,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,1,177,,,,
34,up,Daddy Yankee,Limbo,51,19,210,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],45,9,237,,,,
36,up,Gala,Freed from Desire,40,23,78,,,,
37,up,KAROL G & Tiësto,CONTIGO,52,12,16,,,,
