Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,232,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,237,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,73,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,237,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,4,237,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,6,216,,,,
7,up,Shakira,"Whenever, Wherever",8,6,216,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,7,226,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,9,231,,,,
10,up,Ricky Martin,Livin' la Vida Loca,14,10,232,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,8,205,,,,
12,up,Daddy Yankee,Limbo,12,9,227,,,,
13,up,Natti Natasha & Ozuna,Criminal,13,10,207,,,,
14,down,Los del Río,Macarena (Bayside Boys Remix),6,3,222,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,12,204,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,224,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,18,2,215,,,,
18,up,CNCO,Reggaetón Lento (Bailemos),19,14,225,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],21,13,91,,,,
20,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,6,212,,,,
21,up,Kaoma,Lambada,23,16,218,,,,
22,up,Nicky Jam,El Amante,22,17,229,,,,
23,up,J Balvin & Ed Sheeran,Forever My Love,24,1,113,,,,
24,up,Shakira,Underneath Your Clothes,25,15,230,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,230,,,,
26,up,Gipsy Kings,Bamboleo,27,18,226,,,,
27,up,卡洛斯賈德爾,Por Una Cabeza,30,20,211,,,,
28,up,Don Omar,Dale Don Dale,28,20,231,,,,
29,up,Gloria Estefan,Words Get In the Way,29,29,14,,,,
30,up,Ricky Martin,La Mordidita (feat. Yotuel),31,21,231,,,,
31,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,22,237,,,,
32,up,Fito Blanko,Meneo,33,23,231,,,,
33,up,Zumba Fitness,"El Amor, El Amor",34,24,232,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),35,24,193,37,2019-10-20,37,2019-10-20
35,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),38,27,231,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,30,169,,,,
37,up,Gloria Estefan,Reach (NBC Olympic Version),39,24,218,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),41,24,233,,,,
39,down,Marc Anthony,Vivir Mi Vida,15,13,234,,,,
40,-,Joe Vasconcellos,Hijo Del Sol Luminoso (Live / Remastered),-,40,1,,,,
41,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,41,1,,,,
42,-,Dalela,Vai Dar Certo,-,42,1,,,,
43,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,230,,,,
44,-,Maluma & The Weeknd,Hawái (Remix),-,14,40,29,2020-11-15,29,2020-11-15
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,14,229,,,,
46,down,Ricky Martin,She Bangs (English Version),40,20,222,,,,
47,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,32,221,,,,
48,down,Maluma,Corazón (feat. Nego do Borel),36,25,224,,,,
49,-,Shakira,Objection (Tango),-,46,14,,,,
50,-,La Oreja de Van Gogh,París,-,50,1,,,,
51,-,Joe Vasconcellos,Ciudad Traicionera,-,51,1,,,,
52,-,Amistades Peligrosas,Me Quedaré Solo,-,52,1,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga,43,43,2,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,41,41,,,,
55,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,32,203,,,,
