Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,9,,,,
2,up,Emilia,.mp3,3,1,34,,,,
3,down,Nathy Peluso,GRASA,2,2,3,,,,
4,up,Dillom,Por cesárea,4,2,7,,,,
5,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,5,3,8,,,,
6,up,Miranda!,Hotel Miranda!,7,1,60,,,,
7,up,Los Piojos,En Vivo en River Plate,23,7,2,,,,
8,up,Rei,C.D.M,46,8,2,,,,
9,down,Bad Bunny,Un Verano Sin Ti,6,1,109,,,,
10,down,WOS,DESCARTABLE,8,2,12,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,35,,,,
12,down,Conociendo Rusia,Jet Love,9,4,7,,,,
13,up,Rels B,a new star (1 9 9 3),17,6,7,,,,
14,down,Tan Bionica,Obsesionario,12,4,43,,,,
15,down,Milo j,111,14,3,21,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,15,1,11,,,,
17,down,Duki,Antes de Ameri,16,1,51,,,,
18,up,Emilia,tú crees en mí?,19,2,86,,,,
19,down,Camilo,cuatro,13,13,3,,,,
20,up,Feid & Yandel,MANIFESTING 20-05 - EP,35,5,9,,,,
21,down,Álvaro Díaz,SAYONARA,11,5,4,,,,
22,up,Varios Artistas,Lo Mejor del reggaeton Viejo,44,17,48,,,,
23,down,YSY A,EL AFTER DEL AFTER,22,2,30,,,,
24,down,Young Miko,att. (Apple Music Edition),18,4,11,,,,
25,up,Charly Garcia,Clics Modernos,31,4,191,,,,
26,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],29,21,7,,,,
27,down,Luck Ra,QUE NOS FALTE TODO,20,2,19,,,,
28,down,Maria Becerra,LA NENA DE ARGENTINA,24,1,79,,,,
29,up,Charly Garcia,Unplugged,47,2,235,,,,
30,up,C. Tangana,El Madrileño (La Sobremesa),30,3,119,,,,
31,down,Shakira,Las Mujeres Ya No Lloran,28,1,17,,,,
32,down,Gustavo Cerati,Bocanada,26,14,234,,,,
33,up,Soda Stereo,Canción Animal,59,10,193,,,,
34,down,Lali,LALI DELUXE,25,6,26,,,,
35,up,Maria Elena Walsh,Canciónes Para Chicos,41,2,235,,,,
36,up,Fito Páez,El Amor Después del Amor,42,1,240,,,,
37,up,Emma Paturzo Vanni,Cruzar el Río,79,6,24,,,,
38,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,49,17,233,,,,
39,up,Mau y Ricky,Hotel Caracas,97,39,2,,,,
40,down,Soda Stereo,Me Verás Volver (Hits & Más),32,6,240,,,,
41,up,Carín León,"Boca Chueca, Vol. 1",75,41,2,,,,
42,down,KAROL G,MAÑANA SERÁ BONITO,21,2,69,,,,
43,down,Babasónicos,Trinchera,40,1,111,,,,
44,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,27,20,221,,,,
45,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,34,33,6,,,,
46,up,Jere Klein,ARES KLEIN,51,46,2,,,,
47,up,Gustavo Cerati,Fuerza Natural,60,5,238,,,,
48,down,Saiko,SAKURA,37,11,7,,,,
49,down,Luis Fonsi,El Viaje,38,15,4,,,,
50,down,Anuel AA,Real Hasta la Muerte,36,25,72,,,,
51,-,Diego Torres,Mejor Que Ayer,-,4,13,,,,
52,up,TINI,Cupido,62,1,71,,,,
53,up,ROSALÍA,MOTOMAMI +,72,2,92,,,,
54,down,KHEA,Trapicheo: EL DON,33,1,13,,,,
55,up,Shakira,Grandes Éxitos,63,16,180,,,,
56,-,Maluma & Blessd,1 OF 1,-,56,1,,,,
57,-,La T y la M,Messirve Mix 8 - EP,-,57,1,,,,
58,-,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,-,26,161,,,,
59,-,La Beriso,Historias,-,8,195,,,,
60,-,Mir Nicolas,Sp.I.,-,60,1,,,,
61,up,Babasónicos,Jessico,61,15,112,,,,
62,-,Salastkbron,444 - EP,-,62,1,,,,
63,down,Andrés Calamaro,Alta Suciedad,55,14,236,,,,
64,up,Miranda!,Sin Restricciones,94,48,15,,,,
65,-,Gustavo Cerati,Siempre Es Hoy,-,12,203,,,,
66,up,Charly Garcia,Parte de la Religion,74,10,105,,,,
67,up,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,88,19,174,,,,
68,up,Airbag,Al Parecer Todo Ha Sido una Trampa,80,6,105,,,,
69,down,Babasónicos,Desde Adentro - Impuesto de Fe,45,8,237,,,,
70,-,Fito Páez,Circo Beat,-,15,14,,,,
71,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,56,13,239,,,,
72,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,173,16,2020-11-29,3,2020-12-06
73,down,Él Mató a un Policía Motorizado,Súper Terror,43,4,46,,,,
74,-,La K'onga,Universo Paralelo,-,1,117,,,,
75,down,Sin Miedo & Chili Fernandez,Chili Fernandez: Sin Miedo Session #45 (Lado S),54,54,4,,,,
76,down,TINI,TINI TINI TINI,73,1,149,,,,
77,down,Babasónicos,Infame,48,5,213,,,,
78,up,Cristian Castro,Cristian: Grandes Hits,98,31,108,,,,
79,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,93,31,97,,,,
80,-,Thalia,A Mucha Honra,-,80,2,,,,
81,-,Gustavo Cerati,Amor Amarillo,-,24,156,,,,
82,-,Ernesto Cortazar,"Boleros, Vol. 2",-,21,48,,,,
83,down,NICKI NICOLE,ALMA,50,1,54,,,,
84,-,Rata Blanca,"Magos, Espadas Y Rosas",-,81,2,,,,
85,-,TINI,Quiero Volver,-,2,124,,,,
86,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,95,37,104,,,,
87,down,La K'onga,Sin Límites,64,8,75,,,,
88,down,Taichu,RAWR,83,10,31,,,,
89,down,Cris Mj,Partyson,67,13,29,,,,
90,down,Conociendo Rusia,Cabildo y Juramento,66,7,232,,,,
91,-,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,-,6,81,,,,
92,-,Shakira,Dónde Están Los Ladrones,-,7,158,,,,
93,-,Tan Biónica,Hola Mundo,-,18,25,,,,
94,down,Feid,FERXXOCALIPSIS,69,3,28,,,,
95,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,38,,,,
96,-,Varios Artistas,Grandes Clásicos del Rock Nacional,-,48,27,,,,
97,-,Fito Páez,EADDA9223,-,1,45,,,,
98,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,50,13,,,,
99,-,El Cuarteto de Nos,Porfiado,-,83,5,,,,
100,-,Ulises Bueno,No me pueden parar,-,100,1,,,,
