Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,11,,,,
2,up,Emilia,.mp3,2,1,36,,,,
3,up,Dillom,Por cesárea,5,2,9,,,,
4,up,Miranda!,Hotel Miranda!,6,1,62,,,,
5,down,Nathy Peluso,GRASA,3,2,5,,,,
6,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,4,3,10,,,,
7,up,Bad Bunny,Un Verano Sin Ti,7,1,111,,,,
8,up,WOS,DESCARTABLE,10,2,14,,,,
9,up,Conociendo Rusia,Jet Love,11,4,9,,,,
10,up,Milo j,111,13,3,23,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,37,,,,
12,up,YSY A,EL AFTER DEL AFTER,24,2,32,,,,
13,up,Dei V,Quién es Dei V?,69,13,2,,,,
14,up,Babasónicos,Trinchera,25,1,113,,,,
15,down,Duki,Antes de Ameri,12,1,53,,,,
16,up,Emilia,tú crees en mí?,20,2,88,,,,
17,down,Los Piojos,En Vivo en River Plate,9,7,4,,,,
18,up,Rels B,a new star (1 9 9 3),19,6,9,,,,
19,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],21,19,9,,,,
20,down,Shakira,Las Mujeres Ya No Lloran,16,1,19,,,,
21,down,Tan Bionica,Obsesionario,14,4,45,,,,
22,down,The Academy: Segunda Misión,The Academy: Segunda Misión,18,1,13,,,,
23,up,Varios Artistas,Lo Mejor del reggaeton Viejo,31,17,50,,,,
24,down,Rei,C.D.M,15,8,4,,,,
25,up,Camilo,cuatro,26,13,5,,,,
26,up,Luck Ra,QUE NOS FALTE TODO,45,2,21,,,,
27,up,Babasónicos,Infame,51,5,215,,,,
28,down,Maria Becerra,LA NENA DE ARGENTINA,27,1,81,,,,
29,down,Massacre,Nueve,17,17,2,,,,
30,up,KAROL G,MAÑANA SERÁ BONITO,41,2,71,,,,
31,down,Fito Páez,El Amor Después del Amor,30,1,242,,,,
32,up,Anuel AA,Real Hasta la Muerte,44,25,74,,,,
33,up,Babasónicos,Desde Adentro - Impuesto de Fe,56,8,239,,,,
34,up,Él Mató a un Policía Motorizado,Súper Terror,39,4,48,,,,
35,up,Jere Klein,ARES KLEIN,54,35,4,,,,
36,up,Gustavo Cerati,Fuerza Natural,47,5,240,,,,
37,up,Soda Stereo,Me Verás Volver (Hits & Más),48,6,242,,,,
38,down,ROSALÍA,MOTOMAMI +,35,2,94,,,,
39,down,Young Miko,att. (Apple Music Edition),23,4,13,,,,
40,down,Charly Garcia,Unplugged,29,2,237,,,,
41,up,Maria Elena Walsh,Canciónes Para Chicos,53,2,237,,,,
42,up,Charly Garcia,Parte de la Religion,94,10,107,,,,
43,-,Peso Pluma,ÉXODO,-,43,1,,,,
44,down,Charly Garcia,Clics Modernos,28,4,193,,,,
45,up,Shakira,Grandes Éxitos,68,16,182,,,,
46,up,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,62,19,176,,,,
47,up,Mi Amigo Invencible,Arco y Flecha,82,47,2,,,,
48,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,22,20,223,,,,
49,down,Gustavo Cerati,Bocanada,33,14,236,,,,
50,down,Airbag,Al Parecer Todo Ha Sido una Trampa,42,6,107,,,,
51,up,Various Artists,Un Poco de Ruido (Volumen 1),73,51,4,,,,
52,up,Babasónicos,Jessico,72,15,114,,,,
53,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,40,33,8,,,,
54,up,Cris Mj,Partyson,70,13,31,,,,
55,up,Gauchito Club,Vulnerable,83,55,2,,,,
56,down,KHEA,Trapicheo: EL DON,50,1,15,,,,
57,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,58,17,235,,,,
58,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,29,18,,,,
59,up,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,79,6,83,,,,
60,down,Álvaro Díaz,SAYONARA,49,5,6,,,,
61,up,Miranda!,Sin Restricciones,74,48,17,,,,
62,down,C. Tangana,El Madrileño (La Sobremesa),32,3,121,,,,
63,up,Tainy,DATA,65,2,52,,,,
64,-,Mora,Microdosis,-,3,86,,,,
65,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,95,31,99,,,,
66,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",34,11,209,,,,
67,-,Gustavo Cerati,Siempre Es Hoy,-,12,204,,,,
68,up,Shakira,Dónde Están Los Ladrones,75,7,160,,,,
69,-,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,-,26,162,,,,
70,down,Soda Stereo,Canción Animal,43,10,195,,,,
71,down,Luis Fonsi,El Viaje,46,15,6,,,,
72,-,Abel Pintos,Alta en el Cielo,-,9,6,,,,
73,-,Eladio Carrión,Porque Puedo - EP,-,11,5,,,,
74,-,Pablo Chill-E,Los Gangsters También Lloran,-,46,6,,,,
75,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,59,32,132,,,,
76,-,Mercedes Sosa,Cantora,-,11,111,,,,
77,-,Feid,FERXXOCALIPSIS,-,3,29,,,,
78,down,Diego Torres,Mejor Que Ayer,60,4,15,,,,
79,-,Miranda!,Miranda Es Imposible!,-,79,2,,,,
80,down,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,66,37,106,,,,
81,-,Corina Smith,triste pero siempre mami,-,34,3,,,,
82,-,Los Ángeles Azules,De Buenos Aires para el Mundo,-,2,168,,,,
83,-,Saramalacara,Heráldica,-,43,6,,,,
84,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,50,14,,,,
85,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,3,85,,,,
86,down,TINI,Cupido,55,1,73,,,,
87,-,Varios Artistas,Grandes Clásicos del Rock Nacional,-,48,28,,,,
88,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,44,,,,
89,-,Almafuerte,Almafuerte,-,19,8,,,,
90,-,Babasónicos,A Propósito,-,62,5,,,,
91,-,Clara Terán,Canciones de Cuna,-,58,19,,,,
92,-,Invisible,El Jardin de los Presentes,-,53,4,,,,
93,down,Quevedo,DONDE QUIERO ESTAR,90,1,69,,,,
94,-,Babasónicos,Mucho,-,34,13,,,,
95,down,Mir Nicolas,Sp.I.,87,60,3,,,,
96,down,Bad Bunny,YHLQMDLG,81,1,223,40,2020-03-01,4,2020-03-08
97,-,Maria Becerra,Animal,-,1,66,,,,
98,-,Fito Páez,No Sé Si Es Bairés o Madrid,-,35,12,,,,
99,-,Rauw Alejandro,VICE VERSA,-,1,114,,,,
100,down,Mau y Ricky,Hotel Caracas,67,39,4,,,,
