Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,5,,,,
2,up,Dillom,Por cesárea,2,2,3,,,,
3,up,Emilia,.mp3,3,1,30,,,,
4,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,5,3,4,,,,
5,down,Conociendo Rusia,Jet Love,4,4,3,,,,
6,up,Rels B,a new star (1 9 9 3),6,6,3,,,,
7,up,WOS,DESCARTABLE,7,2,8,,,,
8,up,The Academy: Segunda Misión,The Academy: Segunda Misión,8,1,7,,,,
9,up,Bad Bunny,Un Verano Sin Ti,12,1,105,,,,
10,up,Young Miko,att. (Apple Music Edition),10,4,7,,,,
11,up,Eladio Carrión,Porque Puedo - EP,30,11,2,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,31,,,,
13,up,Miranda!,Hotel Miranda!,18,1,56,,,,
14,up,Milo j,111,16,3,17,,,,
15,down,Feid & Yandel,MANIFESTING 20-05 - EP,14,5,5,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,13,1,13,,,,
17,up,Danny Ocean,REFLEXA,47,17,2,,,,
18,down,Tan Bionica,Obsesionario,17,4,39,,,,
19,down,KAROL G,MAÑANA SERÁ BONITO,9,2,65,,,,
20,up,Emilia,tú crees en mí?,25,2,82,,,,
21,down,Saiko,SAKURA,11,11,3,,,,
22,down,Maria Becerra,LA NENA DE ARGENTINA,19,1,75,,,,
23,down,YSY A,EL AFTER DEL AFTER,22,2,26,,,,
24,up,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),51,24,2,,,,
25,up,Luck Ra,QUE NOS FALTE TODO,34,2,15,,,,
26,up,Fito Páez,El Amor Después del Amor,29,1,236,,,,
27,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,1,40,,,,
28,up,Varios Artistas,Lo Mejor del reggaeton Viejo,35,17,44,,,,
29,up,Babasónicos,Trinchera,31,1,107,,,,
30,up,Cris Mj,Partyson,42,13,25,,,,
31,up,Maria Elena Walsh,Canciónes Para Chicos,55,2,231,,,,
32,down,KHEA,Trapicheo: EL DON,28,1,9,,,,
33,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,49,33,2,,,,
34,up,Diego Torres,Mejor Que Ayer,37,4,11,,,,
35,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,50,13,235,,,,
36,down,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],27,27,3,,,,
37,down,TINI,Cupido,24,1,67,,,,
38,down,TINI,TINI TINI TINI,36,1,145,,,,
39,-,Soda Stereo,Canción Animal,-,10,189,,,,
40,up,Anuel AA,Real Hasta la Muerte,48,25,68,,,,
41,up,Gustavo Cerati,Fuerza Natural,52,5,234,,,,
42,up,Duki,Antes de Ameri,54,1,47,,,,
43,down,Danna Paola,CHILDSTAR,32,8,6,,,,
44,up,Gustavo Cerati,Bocanada,44,14,230,,,,
45,up,Conociendo Rusia,Cabildo y Juramento,87,7,228,,,,
46,down,ROSALÍA,MOTOMAMI +,41,2,88,,,,
47,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,47,1,,,,
48,up,Feid,FERXXOCALIPSIS,58,3,24,,,,
49,up,Kany García,GARCÍA,98,49,2,,,,
50,up,Babasónicos,Desde Adentro - Impuesto de Fe,65,8,233,,,,
51,up,Soda Stereo,Me Verás Volver (Hits & Más),53,6,236,,,,
52,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,59,17,229,,,,
53,-,Emma Paturzo Vanni,Cruzar el Río,-,6,22,,,,
54,up,Shakira,Dónde Están Los Ladrones,85,7,156,,,,
55,down,Charly Garcia,Clics Modernos,33,4,187,,,,
56,down,Lara91k,100PRE YORO,23,23,3,,,,
57,up,Andrés Calamaro,Alta Suciedad,64,14,232,,,,
58,-,Feid,FERXXO (VOL 1: M.O.R),-,4,23,,,,
59,up,Las Pastillas del Abuelo,Las Pastillas del Abuelo,86,35,64,,,,
60,-,Manal,Manal,-,60,1,,,,
61,-,Andrés Calamaro,Honestidad Brutal,-,45,77,,,,
62,-,Diego Torres,Atlántico a Pie,-,6,69,,,,
63,down,C. Tangana,El Madrileño (La Sobremesa),56,3,115,,,,
64,down,Jay Wheeler,Música Buena Para Días Malos,26,26,3,,,,
65,down,Charly Garcia,Unplugged,46,2,231,,,,
66,up,Myke Towers,Easy Money Baby,69,2,149,63,2020-01-26,20,2020-02-02
67,down,Airbag,Al Parecer Todo Ha Sido una Trampa,39,6,101,,,,
68,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,68,1,,,,
69,-,Mora,ESTRELLA,-,1,36,,,,
70,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,1,88,83,2019-11-10,78,2020-02-16
71,-,Charly Garcia,Parte de la Religion,-,10,101,,,,
72,up,Luis Miguel,Grandes Exitos,93,1,231,,,,
73,down,Tainy,DATA,62,2,47,,,,
74,-,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,-,74,1,,,,
75,up,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,88,19,170,,,,
76,-,Marta Gómez,Canciones de Luna,-,58,26,,,,
77,-,Eladio Carrión,Sol María,-,2,14,,,,
78,down,Lali,LALI DELUXE,57,6,22,,,,
79,down,Feid,"MOR, No Le Temas a La Oscuridad",63,1,36,,,,
80,down,Gustavo Cerati,Amor Amarillo,78,24,153,,,,
81,up,Luis Miguel,Romance,94,14,74,,,,
82,up,La K'onga,Sin Límites,97,8,71,,,,
83,-,Abel Pintos,Abel,-,7,187,,,,
84,-,Bad Bunny,X 100PRE,-,12,218,66,2019-11-17,51,2019-11-24
85,-,Andrés Calamaro,El Regreso,-,8,202,,,,
86,-,María Martha Serra Lima,María Martha Serra Lima Cronología - Para Estar Contigo (1996),-,86,1,,,,
87,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,43,20,217,,,,
88,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,11,206,,,,
89,down,Pablo Chill-E,Los Gangsters También Lloran,73,46,5,,,,
90,down,NICKI NICOLE,ALMA,60,1,51,,,,
91,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito,-,32,129,,,,
92,down,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,67,26,160,,,,
93,-,La Zowi,PUSSY TASTE,-,93,1,,,,
94,-,Rauw Alejandro,PLAYA SATURNO,-,3,35,,,,
95,down,Anitta,Funk Generation,20,20,3,,,,
96,-,Andrés Calamaro,El Cantante,-,67,2,,,,
97,-,Abel Pintos,El Amor en Mi Vida,-,2,99,,,,
98,up,Shakira,Grandes Éxitos,100,16,176,,,,
99,-,Andrés Calamaro,Bohemia,-,52,12,,,,
100,-,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,-,37,101,,,,
