Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,6,,,,
2,up,Dillom,Por cesárea,2,2,4,,,,
3,up,Emilia,.mp3,3,1,31,,,,
4,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,4,3,5,,,,
5,up,Conociendo Rusia,Jet Love,5,4,4,,,,
6,up,Rels B,a new star (1 9 9 3),6,6,4,,,,
7,up,WOS,DESCARTABLE,7,2,9,,,,
8,up,Bad Bunny,Un Verano Sin Ti,9,1,106,,,,
9,down,The Academy: Segunda Misión,The Academy: Segunda Misión,8,1,8,,,,
10,up,Miranda!,Hotel Miranda!,13,1,57,,,,
11,down,Young Miko,att. (Apple Music Edition),10,4,8,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,32,,,,
13,up,Milo j,111,14,3,18,,,,
14,up,Shakira,Las Mujeres Ya No Lloran,16,1,14,,,,
15,up,Feid & Yandel,MANIFESTING 20-05 - EP,15,5,6,,,,
16,up,Tan Bionica,Obsesionario,18,4,40,,,,
17,up,Saiko,SAKURA,21,11,4,,,,
18,up,Emilia,tú crees en mí?,20,2,83,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,19,2,66,,,,
20,down,Eladio Carrión,Porque Puedo - EP,11,11,3,,,,
21,up,Luck Ra,QUE NOS FALTE TODO,25,2,16,,,,
22,up,YSY A,EL AFTER DEL AFTER,23,2,27,,,,
23,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,47,23,2,,,,
24,up,Babasónicos,Desde Adentro - Impuesto de Fe,50,8,234,,,,
25,down,Maria Becerra,LA NENA DE ARGENTINA,22,1,76,,,,
26,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,35,13,236,,,,
27,up,KHEA,Trapicheo: EL DON,32,1,10,,,,
28,up,Duki,Antes de Ameri,42,1,48,,,,
29,down,Varios Artistas,Lo Mejor del reggaeton Viejo,28,17,45,,,,
30,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],36,27,4,,,,
31,down,Babasónicos,Trinchera,29,1,108,,,,
32,up,Conociendo Rusia,Cabildo y Juramento,45,7,229,,,,
33,down,Maria Elena Walsh,Canciónes Para Chicos,31,2,232,,,,
34,up,Gustavo Cerati,Bocanada,44,14,231,,,,
35,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,33,33,3,,,,
36,-,Álvaro Díaz,SAYONARA,-,36,1,,,,
