Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,14,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,80,,,,
3,up,Max Dertu,We Together,3,3,30,,,,
4,up,Hippie Sabotage,Devil Eyes,4,4,80,,,,
5,up,Skiziz,Android > Ios,5,5,8,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,76,,,,
7,up,woopheadclrms,Killer F,7,3,50,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),12,8,80,,,,
9,-,Falling Feathers & Arnt,Through the Night (ARNT Remix),-,9,1,,,,
10,up,David Guetta,Titanium (feat. Sia),10,4,80,,,,
11,up,Ashvini,Khayalon-khayalon Mein,13,9,39,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,6,80,,,,
13,up,PremiumTraX,Dance Club,15,13,13,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,16,2,31,,,,
15,-,Catchy,Yeh Kya Hua,-,9,14,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,4,80,,,,
17,-,Ashit Desai,Shiva Tandav Stotra,-,17,1,,,,
18,up,Pham,Movements (feat. Yung Fusion),20,18,43,,,,
19,-,Leeroy,Bounce Floor,-,9,7,,,,
20,up,Petit Biscuit,Sunset Lover,24,6,80,,,,
21,-,Lost Atlantis,Soft Panda,-,9,9,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,6,80,,,,
23,-,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),-,11,14,,,,
24,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),25,14,80,,,,
25,-,Kedar Pandit & Sanjeev Abhyankar,Sukhakarta Dukhaharta,-,13,3,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,16,80,,,,
27,-,Wizard,Naina,-,27,1,,,,
28,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,12,80,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,29,80,,,,
30,-,"Skrillex, Starrah & Four Tet",Butterflies,-,30,1,,,,
31,up,Owl City,Fireflies,34,1,80,,,,
32,down,M. David,Meandering Heights,31,30,5,,,,
33,down,M83,Midnight City,29,28,80,,,,
34,up,Clean Bandit,Higher (feat. iann dior),38,14,16,,,,
35,down,Jai Wolf,Indian Summer,33,15,80,,,,
36,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),36,36,9,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),30,21,41,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),32,29,11,92,2021-04-25,92,2021-04-25
