Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,35,,,,
2,up,Hugh Laurie,Kiss of Fire,4,2,35,,,,
3,down,Gary Moore,Still Got the Blues,2,1,35,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,35,,,,
5,down,Eric Clapton,Cocaine,3,3,35,,,,
6,up,Eric Clapton,Wonderful Tonight,6,4,35,,,,
7,up,No Blues featuring Tracy Bonham,Black Cadillac,26,1,32,,,,
8,up,John Lee Hooker,Boom Boom,8,2,34,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,2,35,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,33,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,18,6,32,,,,
12,up,Servet Tunç,Dereng Neye,15,5,16,,,,
13,down,No Blues featuring Tracy Bonham,Ya Dunya,10,4,33,,,,
14,up,Evelyn Knight,Lucky Lucky Lucky Me,17,1,32,,,,
15,down,The Rolling Stones,Ride 'Em On Down,11,7,35,,,,
16,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),12,9,34,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,14,9,34,,,,
18,up,Etta James,At Last,24,12,35,,,,
19,up,No Blues,Columbus Stockade,19,8,31,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,14,35,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,10,34,,,,
22,-,Dan Patlansky,Bring the World To Its Knees,-,22,1,,,,
23,down,米弟華特,Mannish Boy,16,5,35,,,,
24,down,İnzar Sur,Vay Benim Hayallerim,22,2,34,,,,
25,-,Koma Se Bıra,Yolun Sonu Görünüyor,-,3,30,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,27,13,35,,,,
27,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,42,1,5,,,,
28,down,Blues Saraceno,The River,25,11,35,,,,
29,up,The Blues Brothers,Soul Man,29,14,35,,,,
30,up,Taylan Kaya,Gelme Sakın,38,13,33,,,,
31,-,Galt MacDermot,Coffee Cold,-,19,14,,,,
32,down,Joe Bonamassa,Stop!,31,14,34,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,14,35,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,19,35,,,,
35,up,Muddy Waters,H*****e Coochie Man,35,18,34,,,,
36,up,The Rolling Stones,Just Your Fool,36,19,35,,,,
37,up,No Blues,Farewell Shalabiye,37,14,34,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,15,35,,,,
39,-,Taylan Kaya,Kusura Bakma,-,36,5,,,,
40,down,Hugh Laurie,Unchain My Heart,13,9,35,,,,
41,up,Six Def,I'm the King,43,21,33,,,,
42,up,Eric Clapton,Layla (Live At Hammersmith Odeon),44,32,32,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,20,32,,,,
44,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],92,44,2,,,,
45,up,Oscar Benton,Bensonhurst Blues (Live),46,23,32,,,,
46,up,Hugh Laurie,St James Infirmary,47,19,31,,,,
47,up,Etta James,A Sunday Kind of Love,52,22,30,,,,
48,up,Lady Wray,Karma,53,35,30,,,,
49,-,Popa Chubby,Hey Joe,-,49,1,,,,
50,-,Funkwrench Blues,Enough Is Enough (feat. James Armstrong),-,50,1,,,,
51,down,Hugh Laurie,The St. Louis Blues,21,12,35,,,,
52,-,Lale Güneş,Görmüyormusun,-,52,1,,,,
53,up,Jimi Hendrix,Once I Had a Woman,67,21,28,,,,
54,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),93,54,2,,,,
55,-,Jonny Lang,Lie to Me,-,28,25,,,,
56,up,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),94,56,2,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',100,27,25,,,,
58,-,The Rolling Stones,Hate to See You Go,-,28,19,,,,
59,-,Nothing but You,Just For Tonight,-,39,23,,,,
60,-,Faruk Aydın,Nebu,-,14,6,,,,
61,-,Ray Charles,Hit the Road Jack,-,23,21,,,,
62,-,Mighty Sam McClain,When the Hurt Is Over,-,26,19,,,,
63,-,Nothing but You,Tell Me,-,48,19,,,,
64,-,Nothing but You,Lips,-,49,19,,,,
65,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,19,,,,
66,down,B.B. King,Broken Heart,55,55,2,,,,
67,down,B.B. King,Key to the Highway (Live at B.B. King Blues Club),57,57,2,,,,
68,down,B.B. King,Gambler's Blues,58,58,2,,,,
69,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),56,38,3,,,,
70,down,B.B. King,Ain't Nobody Home,59,59,2,,,,
71,down,Tony Holiday,It's Gonna Take Some Time,60,60,2,,,,
72,-,Gary Moore,Midnight Blues,-,21,21,,,,
73,down,Hugh Laurie,The Weed Smokerʼs Dream,28,14,33,,,,
74,-,Rhythm X Revival,The Beast,-,74,1,,,,
75,down,B.B.キング,I'M GONNA SIT IN 'TIL YOU GIVE IN - SINGLE VERSION (Single Version),61,61,2,,,,
76,down,Brownie McGhee & Sonny Terry,Blue Feeling,62,62,2,,,,
77,down,Brownie McGhee & Sonny Terry,Don't You Lie to Me,63,63,2,,,,
78,down,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",64,64,2,,,,
79,down,Bobby Bland,Ain't Nothing You Can Do,65,65,2,,,,
80,down,Sonny Terry & Brownie McGhee,"Baby, I Got My Eye on You (Live) [First Show]",66,66,2,,,,
81,down,B.B. King,You Know I Love You,68,68,2,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,45,3,,,,
83,down,Frank Marino & Mahogany Rush,Stories of a Hero (Live),69,69,2,,,,
84,down,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),71,71,2,,,,
85,down,Carey Bell & Lurrie Bell,I'll Be Your 44,72,72,2,,,,
86,-,B.B. King,Everyday I Have the Blues,-,27,18,,,,
87,-,Dorothy Moore,Misty Blue,-,25,17,,,,
88,-,Funk Away,Sous le Soleil,-,25,18,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,25,18,,,,
90,down,Carey Bell & Lurrie Bell,(I Shoulda Did) What My Mama Told Me,74,74,2,,,,
91,down,No Blues,Farewell Shalabiye (Single Version),48,23,17,,,,
92,down,B.B. King,Miss Martha King,75,75,2,,,,
93,down,B.B. King,"Don't Look Now, But I've Got the Blues",76,76,2,,,,
94,down,B.B. King,That Evil Child,77,77,2,,,,
95,down,Sonny Terry & Brownie McGhee,Easy Rider,78,78,2,,,,
96,down,Sonny Terry & Brownie McGhee,Crazy 'Bout You Baby,79,79,2,,,,
97,down,Sonny Terry & Brownie McGhee,Just Rode In Your Town,80,80,2,,,,
98,down,Big Bill Broonzy,Frankie and Johnny,82,82,2,,,,
99,down,Koko Taylor,Queen Bee,84,84,2,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,27,20,,,,
