Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,57,,,,
2,up,Hugh Laurie,Kiss of Fire,3,2,57,,,,
3,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),16,3,17,,,,
4,up,Gary Moore,Still Got the Blues,6,1,57,,,,
5,up,Eric Clapton,Cocaine,8,3,57,,,,
6,up,C.W. Stoneking,The Love Me or Die,10,2,57,,,,
7,up,Koma Se Bıra,Yolun Sonu Görünüyor,12,3,52,,,,
8,up,Eric Clapton,Wonderful Tonight,11,4,57,,,,
9,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),5,2,15,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,57,,,,
11,down,Şöhret Memmedov,Ay Ömrüm,2,2,10,,,,
12,-,John Lee Hooker,Boom Boom,-,2,54,,,,
13,up,Servet Tunç,Ax Pişti Te Yar,13,1,21,,,,
14,up,No Blues featuring Tracy Bonham,Ya Dunya,14,4,55,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,46,9,55,,,,
16,up,Servet Tunç,Tu Guli (feat. Murat Dağ),17,14,7,,,,
17,-,Onur Koç,Saatler Sen Geçe,-,17,1,,,,
18,down,The Rolling Stones,Ride 'Em On Down,15,7,57,,,,
19,up,İnzar Sur,Vay Benim Hayallerim,20,2,54,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,22,6,52,,,,
21,up,Şöhret Memmedov,Olsun Olsun,31,14,7,,,,
22,up,No Blues,Columbus Stockade,23,8,51,,,,
23,up,Hugh Laurie,Unchain My Heart,25,9,57,,,,
24,up,米弟華特,Mannish Boy,27,5,56,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),29,14,57,,,,
26,down,Servet Tunç,Dereng Neye,21,5,38,,,,
27,up,Blues Saraceno,The River,33,11,57,,,,
28,up,Hugh Laurie,The St. Louis Blues,30,12,57,,,,
29,up,The Blues Brothers,Soul Man,32,14,57,,,,
30,up,Joe Bonamassa,Stop!,34,14,56,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,14,57,,,,
32,up,Fatih Kesimal,Let Them Talk,62,32,2,,,,
33,-,Tarkan,Mercedes,-,33,1,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,19,57,,,,
35,-,Count Basie,Splanky,-,35,1,,,,
36,up,No Blues,Farewell Shalabiye,40,14,56,,,,
37,down,Etta James,At Last,28,12,57,,,,
38,up,The Rolling Stones,Just Your Fool,38,19,57,,,,
39,-,Joanne Shaw Taylor,Human,-,39,1,,,,
40,-,Otis Taylor,Ten Million Slaves,-,40,13,,,,
41,-,Lucky Millinder and His Orchestra,Chew Tobacco Rag,-,41,1,,,,
42,-,Matt Andersen,Free Man,-,42,1,,,,
43,-,Robert Cray,Times Makes Two,-,35,14,,,,
44,down,Hugh Laurie,The Weed Smokerʼs Dream,42,14,55,,,,
45,down,Six Def,I'm the King,44,21,55,,,,
46,-,Ney Defteri,Aşknüma (Ney Enstrümantal),-,13,3,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,20,52,,,,
48,up,Hugh Laurie,St James Infirmary,48,19,50,,,,
49,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,25,,,,
50,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,49,1,24,,,,
51,-,B.B. King,To Know You Is to Love You,-,51,1,,,,
52,down,Etta James,A Sunday Kind of Love,50,22,51,,,,
53,-,B.B. King & Mark Knopfler,All Over Again,-,53,11,,,,
54,up,Servet Tunç,Ax Çavreşê (feat. Brusk Azad),85,37,4,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,10,54,,,,
56,-,B.B. King,Blues Boys Tune,-,30,32,,,,
57,down,No Blues featuring Tracy Bonham,Black Cadillac,4,1,53,,,,
58,-,B.B. King & Eric Clapton,Ten Long Years,-,32,1,,,,
59,down,Lady Wray,Karma,57,35,50,,,,
60,up,Jimi Hendrix,Once I Had a Woman,65,27,47,,,,
61,up,Jonny Lang,Lie to Me,72,28,45,,,,
62,up,İvan Aslan,Ax Pişti Te Yar,93,17,5,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',79,27,43,,,,
64,up,Solomon Burke,None of Us Are Free,80,27,21,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,36,19,,,,
66,down,The Rolling Stones,Hate to See You Go,63,28,35,,,,
67,up,Funk Away,Sous le Soleil,82,25,34,,,,
68,up,Nothing but You,Just For Tonight,83,39,39,,,,
69,-,Melis Aktaş,Söz Verdim Sana,-,69,1,,,,
70,-,Ney Defteri,Yalnızlık (Enstrümantal),-,13,3,,,,
71,-,Little Freddie King,King Freddie's Shuffle (feat. Bobby Louis on Harmonica),-,71,1,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,53,,,,
73,-,Little Freddie King,Pocket Full of Money,-,73,1,,,,
74,-,Ney Defteri,Nefes (Ney Enstrümantal),-,15,1,,,,
75,-,Angaralı Oktay Mert,Sen Söyle,-,23,10,,,,
76,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,76,1,,,,
77,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,50,1,,,,
78,-,Kenny Wayne Shepherd Band,Tailwind,-,78,1,,,,
79,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),18,9,52,,,,
80,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,18,3,,,,
81,-,Ney Defteri,Yemin (Enstrümantal Duygusal),-,61,1,,,,
82,-,B.B. King,I Need Your Love,-,82,1,,,,
83,down,B.B. King & Eric Clapton,Help the Poor,24,13,57,,,,
84,-,B.B. King,I'll Survive,-,84,1,,,,
85,-,B.B. King,There Must Be a Better World Somewhere,-,85,1,,,,
86,-,Bay Trapist,Klarnet,-,31,6,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,15,57,,,,
88,-,Sons of Legion,Power,-,83,2,,,,
89,-,B.B. King,Rock Me Baby (Live),-,42,3,,,,
90,-,B.B. King,Everyday I Have the Blues,-,27,31,,,,
91,-,"Clarence ""Gatemouth"" Brown",Same Old Blues,-,91,1,,,,
92,down,Muddy Waters,H*****e Coochie Man,26,18,56,,,,
93,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,43,43,2,,,,
94,-,B.B. King,Catfish Blues,-,79,3,,,,
95,down,Eric Clapton,Layla (Live At Hammersmith Odeon),45,32,48,,,,
96,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,51,51,2,,,,
97,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,43,3,,,,
98,down,Ray Charles,Hit the Road Jack,84,23,37,,,,
99,-,Keb' Mo',The Itch,-,99,1,,,,
100,down,Mighty Sam McClain,When the Hurt Is Over,86,26,35,,,,
