Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,6,,,,
2,up,Evelyn Knight,Lucky Lucky Lucky Me,11,1,6,,,,
3,down,Hugh Laurie,Kiss of Fire,2,2,6,,,,
4,down,Eric Clapton,Cocaine,3,3,6,,,,
5,up,Gary Moore,Still Got the Blues,7,1,6,,,,
6,down,Eric Clapton,Wonderful Tonight,4,4,6,,,,
7,down,John Lee Hooker,Boom Boom,6,2,6,,,,
8,up,C.W. Stoneking,The Love Me or Die,13,2,6,,,,
9,down,No Blues featuring Tracy Bonham,Ya Dunya,8,4,6,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,7,6,,,,
11,up,Hugh Laurie,Unchain My Heart,16,9,6,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,9,6,,,,
13,down,Koma Se Bıra,Yolun Sonu Görünüyor,5,3,6,,,,
14,up,No Blues,Columbus Stockade,28,8,5,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,2,6,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,15,6,6,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,10,6,,,,
18,up,İnzar Sur,Vay Benim Hayallerim,50,2,6,,,,
19,up,The Rolling Stones,Just Your Fool,29,19,6,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,14,6,,,,
21,down,Etta James,At Last,17,12,6,,,,
22,up,Hugh Laurie,The St. Louis Blues,22,12,6,,,,
23,up,Blues Saraceno,The River,24,11,6,,,,
24,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,9,6,,,,
25,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,14,6,,,,
26,down,The Blues Brothers,Soul Man,25,14,6,,,,
27,down,Joe Bonamassa,Stop!,26,14,5,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,19,6,,,,
29,up,Muddy Waters,H*****e Coochie Man,31,18,5,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,15,6,,,,
31,up,No Blues,Farewell Shalabiye,32,14,6,,,,
32,-,John Lee Hooker,Hobo Blues,-,32,1,,,,
33,down,Taylan Kaya,Gelme Sakın,23,13,6,,,,
34,up,Six Def,I'm the King,35,21,5,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,20,13,6,,,,
36,up,Hugh Laurie,The Weed Smokerʼs Dream,37,14,5,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,20,5,,,,
38,up,Oscar Benton,Bensonhurst Blues (Live),41,23,5,,,,
39,up,Hugh Laurie,St James Infirmary,44,19,5,,,,
40,up,Lady Wray,Karma,45,35,5,,,,
41,down,Etta James,A Sunday Kind of Love,34,22,5,,,,
42,up,Jimi Hendrix,Once I Had a Woman,46,27,5,,,,
43,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,27,4,,,,
44,up,Jonny Lang,Lie to Me,68,28,4,,,,
45,up,The Rolling Stones,Hate to See You Go,69,28,4,,,,
46,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,41,1,,,,
47,up,Nothing but You,Just For Tonight,100,39,4,,,,
48,-,Ray Charles,Hit the Road Jack,-,23,3,,,,
49,-,Mighty Sam McClain,When the Hurt Is Over,-,26,3,,,,
50,-,Nothing but You,Tell Me,-,48,3,,,,
51,-,Nothing but You,Lips,-,49,3,,,,
52,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,3,,,,
53,-,Snooks Eaglin,"Let Me Go Home, Whiskey",-,53,1,,,,
54,down,Eric Clapton,Layla (Live At Hammersmith Odeon),36,32,5,,,,
55,down,米弟華特,Mannish Boy,14,5,6,,,,
56,-,Funk Away,Sous le Soleil,-,25,3,,,,
57,-,Chris Jones & Steve Baker,Long After You're Gone,-,57,1,,,,
58,-,B.B. King,Everyday I Have the Blues,-,27,3,,,,
59,up,Galt MacDermot,Coffee Cold,63,19,2,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',49,25,3,,,,
61,-,Joe Bonamassa,This Train (Live),-,61,1,,,,
62,-,Etta James,Miss You,-,62,1,,,,
63,-,Cahit Sahbazov,Gitme,-,13,2,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,5,,,,
65,-,Omar,There's Nothing Like This,-,65,1,,,,
66,down,Elmore James,Dust My Broom,65,49,2,,,,
67,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,67,1,,,,
68,down,Big Mama Thornton,Hound Dog,66,53,2,,,,
69,-,Robert Johnson,Love In Vain (Alternate Take),-,69,1,,,,
70,-,Joe Bonamassa,Molly O',-,70,1,,,,
71,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,55,2,,,,
72,-,Joe Bonamassa,Going Down (Live),-,56,2,,,,
73,-,Guan Zhong,Wind Into the Sea,-,73,1,,,,
74,-,Joe Bonamassa,Cadillac Assembly Line (Live),-,68,2,,,,
75,-,Guan Zhong,The Woods at Night,-,75,1,,,,
76,-,The Blues Brothers,Shotgun Blues (Live),-,76,1,,,,
77,-,Guan Zhong,About Love,-,77,1,,,,
78,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,74,2,,,,
79,-,GA-20,Lonely Soul,-,79,1,,,,
80,down,Otis Rush,All Your Love (I Miss Loving),47,47,2,,,,
81,-,GA-20,Naggin' On My Mind,-,81,1,,,,
82,-,Snooks Eaglin,I Got a Woman,-,82,1,,,,
83,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,83,1,,,,
84,down,Diane Schuur & B.B. King,You Don't Know Me,39,39,2,,,,
85,down,D Fine Us,Howling at the Moon (feat. Vigz),51,32,3,,,,
86,-,Joe Bonamassa,Blues Deluxe,-,26,3,,,,
87,down,B.B. King & Van Morrison,Early In The Morning,67,26,3,,,,
88,-,Dorothy Moore,Misty Blue,-,25,2,,,,
89,down,B.B. King & Sheryl Crow,Need Your Love So Bad,88,37,4,,,,
90,down,B.B. King,Blues Boys Tune,52,30,4,,,,
91,-,Enrico Crivellaro,Cape Flats,-,91,1,,,,
92,-,Matt Schofield,What I Wanna Hear,-,92,1,,,,
93,down,Howlin' Wolf,Spoonful,57,51,3,,,,
94,down,Ruth Brown,5-10-15 Hours,70,70,2,,,,
95,-,Gary Moore,Midnight Blues,-,21,3,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,17,2,,,,
97,down,Howlin' Wolf,Back Door Man,75,75,2,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,27,2,,,,
99,down,Slim Harpo,I'm a King Bee,64,64,2,,,,
100,-,Blues Saraceno,Evil Ways,-,31,2,,,,
