Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,125,,,,
2,up,Hugh Laurie,Kiss of Fire,2,2,125,,,,
3,up,Gary Moore,Still Got the Blues,3,1,125,,,,
4,up,Artwalk,Bleak Piano,4,3,22,,,,
5,up,Koma Se Bıra,Yolun Sonu Görünüyor,6,3,113,,,,
6,down,C.W. Stoneking,The Love Me or Die,5,2,125,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,124,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,5,118,,,,
9,down,John Lee Hooker,Boom Boom,8,2,119,,,,
10,up,Fb Camiasi,Fenerbahçe Mohikan,43,1,16,,,,
11,up,Servet Tunç,Ax Pişti Te Yar,44,1,84,,,,
12,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),9,2,82,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,10,6,111,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,7,125,,,,
15,down,No Blues,Columbus Stockade,13,8,116,,,,
16,down,Hugh Laurie,Unchain My Heart,14,9,125,,,,
17,down,Servet Tunç,Dereng Neye,16,5,106,,,,
18,up,米弟華特,Mannish Boy,18,5,124,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,80,9,123,,,,
20,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),36,3,83,,,,
21,up,Faruk Aydın,Nebu,27,14,84,,,,
22,down,Etta James,At Last,21,12,125,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),22,14,125,,,,
24,down,Ömer Balık,Coffee Blues,19,4,43,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,23,13,125,,,,
26,down,Hugh Laurie,The St. Louis Blues,24,12,124,,,,
27,down,The Blues Brothers,Soul Man,26,14,125,,,,
28,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,14,125,,,,
29,down,Joe Bonamassa,Stop!,28,14,124,,,,
30,-,Nasko Mentata,Baladi Na Vremeto,-,30,1,,,,
31,down,Ney Defteri,Nefes (Ney Enstrümantal),15,15,32,,,,
32,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,123,,,,
33,down,Blues Saraceno,The River,20,11,125,,,,
34,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),30,8,55,,,,
35,down,Muddy Waters,H*****e Coochie Man,29,18,124,,,,
36,down,No Blues,Farewell Shalabiye,32,14,122,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,15,124,,,,
38,-,Johnnie Johnson and The Rockarounds,Drink of Tanquaray,-,38,1,,,,
39,down,İnzar Sur,Vay Benim Hayallerim,17,2,122,,,,
40,down,The Rolling Stones,Just Your Fool,34,19,125,,,,
41,down,Oscar Benton,Bensonhurst Blues (Live),25,23,70,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,20,117,,,,
43,down,Hugh Laurie,The Weed Smokerʼs Dream,38,14,123,,,,
44,down,Six Def,I'm the King,39,21,123,,,,
45,down,Hugh Laurie,St James Infirmary,40,19,116,,,,
46,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,41,1,91,,,,
47,up,Yasir Miy,İyiki Doğmuşsun,89,6,56,,,,
48,down,Lady Wray,Karma,45,35,116,,,,
49,down,Servet Tunç,Tu Guli (feat. Murat Dağ),46,14,62,,,,
50,down,Jimi Hendrix,Once I Had a Woman,47,27,113,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,27,107,,,,
52,down,Solomon Burke,None of Us Are Free,49,27,85,,,,
53,down,Jonny Lang,Lie to Me,51,28,110,,,,
54,-,Tinsley Ellis,Beat the Devil,-,54,1,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,35,76,,,,
56,-,Nina Simone,Real Real,-,56,1,,,,
57,down,Galt MacDermot,Coffee Cold,53,19,62,,,,
58,-,Nina Simone,In the Dark,-,58,1,,,,
59,down,Etta James,A Sunday Kind of Love,42,22,118,,,,
60,down,The Rolling Stones,Hate to See You Go,54,28,95,,,,
61,down,Gary Moore,Midnight Blues,55,21,85,,,,
62,down,Funk Away,Sous le Soleil,56,25,91,,,,
63,down,Eric Clapton,Sweet Home Chicago,57,27,83,,,,
64,-,Beth Hart,Caught Out In the Rain,-,52,1,,,,
65,-,B.B. King,To Know You Is to Love You,-,60,4,,,,
66,-,B.B. King,Respect Yourself,-,66,1,,,,
67,-,Eric Bibb,Hold On,-,48,2,,,,
68,-,Joe Bonamassa,Bridge to Better Days,-,68,1,,,,
69,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,61,3,,,,
70,down,Ray Charles,Hit the Road Jack,58,23,88,,,,
71,-,İvan Aslan,Ax Pişti Te Yar,-,17,17,,,,
72,-,Nina Simone,Blues for Mama,-,72,1,,,,
73,down,B.B. King,Blues Boys Tune,35,30,87,,,,
74,down,Dorothy Moore,Misty Blue,60,25,75,,,,
75,down,Mighty Sam McClain,When the Hurt Is Over,62,26,81,,,,
76,up,The Nimmo Brothers,All I Want,85,76,3,,,,
77,down,Nothing but You,Just For Tonight,63,39,89,,,,
78,-,Gary Moore,The Prophet,-,25,7,,,,
79,down,Nothing but You,Tell Me,64,48,76,,,,
80,up,The Nimmo Brothers,If I Could See Through Your Eyes,86,80,2,,,,
81,-,Luther Allison,Evil Is Going On,-,81,1,,,,
82,up,The Nimmo Brothers,You're the Reason,87,82,2,,,,
83,-,Etta James,"Do Right Woman, Do Right Man",-,83,1,,,,
84,-,Nina Simone,Do I Move You?,-,53,1,,,,
85,-,Nina Simone,Backlash Blues,-,70,2,,,,
86,-,Mechanical Rooster,Holy Shit (feat. Sarp Keskiner),-,86,1,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,87,2,,,,
88,-,X-Choir,Hold on Just a Little While Longer,-,85,2,,,,
89,-,Mechanical Rooster,Harmonicats,-,59,1,,,,
90,-,The Black Keys,Poor Boy a Long Way From Home,-,55,1,,,,
91,-,Mighty Sam McClain,Don't Turn Back Now,-,62,1,,,,
92,down,Nothing but You,Lips,65,49,75,,,,
93,down,B.B. King,Everyday I Have the Blues,71,27,71,,,,
94,down,B.B. King & Eric Clapton,Come Rain or Come Shine,72,24,70,,,,
95,-,Mighty Sam McClain,I'm Tired of These Blues,-,72,5,,,,
96,-,The Black Keys,Crawling Kingsnake,-,56,3,,,,
97,-,Mechanical Rooster,Easy Life (feat. Sarp Keskiner),-,96,1,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',74,25,56,,,,
99,down,Joe Bonamassa,Blues Deluxe,83,26,65,,,,
100,up,B.B. King & Sheryl Crow,Need Your Love So Bad,100,37,52,,,,
