Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,3,1,4,,,,
2,down,Nothing but You,On My Own,1,1,40,,,,
3,up,Hugh Laurie,Kiss of Fire,19,2,40,,,,
4,down,No Blues featuring Tracy Bonham,Black Cadillac,2,1,37,,,,
5,down,Gary Moore,Still Got the Blues,4,1,40,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,2,40,,,,
7,down,Eric Clapton,Cocaine,5,3,40,,,,
8,down,Eric Clapton,Wonderful Tonight,6,4,40,,,,
9,down,Koma Se Bıra,Yolun Sonu Görünüyor,7,3,35,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,5,37,,,,
11,up,John Lee Hooker,Boom Boom,89,2,39,,,,
12,down,Servet Tunç,Dereng Neye,10,5,21,,,,
13,down,C.W. Stoneking,The Love Me or Die,8,2,40,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,11,6,37,,,,
15,down,No Blues featuring Tracy Bonham,Ya Dunya,9,4,38,,,,
16,down,The Rolling Stones,Ride 'Em On Down,12,7,40,,,,
17,up,Hugh Laurie,Unchain My Heart,17,9,40,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,9,39,,,,
19,up,Faruk Aydın,Nebu,90,14,10,,,,
20,down,No Blues,Columbus Stockade,16,8,36,,,,
21,up,Hugh Laurie,The St. Louis Blues,26,12,40,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,10,38,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),21,14,40,,,,
24,down,Etta James,At Last,20,12,40,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,23,13,40,,,,
26,down,Blues Saraceno,The River,24,11,40,,,,
27,up,The Blues Brothers,Soul Man,27,14,40,,,,
28,down,No Blues,Farewell Shalabiye,18,14,39,,,,
29,down,Taylan Kaya,Gelme Sakın,22,13,37,,,,
30,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,14,40,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,19,40,,,,
32,down,Joe Bonamassa,Stop!,29,14,39,,,,
33,down,Muddy Waters,H*****e Coochie Man,31,18,39,,,,
34,down,The Rolling Stones,Just Your Fool,32,19,40,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,15,40,,,,
36,-,Ida Andersson Band,Been Smoking Too Long (feat. Johan Carlgren) [Live],-,36,1,,,,
37,down,Funk Away,Sous le Soleil,25,25,21,,,,
38,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,2,1,,,,
39,down,Hugh Laurie,The Weed Smokerʼs Dream,36,14,38,,,,
40,-,Zed Mitchell,Now Is Our Time,-,40,1,,,,
41,-,Bay Trapist,Klarnet,-,31,1,,,,
42,down,米弟華特,Mannish Boy,35,5,40,,,,
43,up,Tinsley Ellis,Sleep On It,48,43,2,,,,
44,-,Robert Slap,Modern Medicine,-,44,1,,,,
45,down,Six Def,I'm the King,37,21,38,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,20,36,,,,
47,down,Etta James,A Sunday Kind of Love,38,22,35,,,,
48,-,Louis Jordan,Let the Good Times Roll,-,48,4,,,,
49,down,Hugh Laurie,St James Infirmary,40,19,35,,,,
50,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,41,1,9,,,,
51,down,Lady Wray,Karma,44,35,34,,,,
52,down,Jimi Hendrix,Once I Had a Woman,45,21,32,,,,
53,down,Jonny Lang,Lie to Me,46,28,29,,,,
54,up,Gary Moore,Midnight Blues,73,21,24,,,,
55,down,Solomon Burke,None of Us Are Free,47,27,5,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,27,28,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,35,5,,,,
58,down,The Rolling Stones,Hate to See You Go,52,28,22,,,,
59,down,Nothing but You,Just For Tonight,53,39,26,,,,
60,down,Ray Charles,Hit the Road Jack,54,23,24,,,,
61,down,Mighty Sam McClain,When the Hurt Is Over,55,26,22,,,,
62,down,Nothing but You,Tell Me,56,48,22,,,,
63,down,Nothing but You,Lips,57,49,22,,,,
64,down,B.B. King & Eric Clapton,Come Rain or Come Shine,58,24,22,,,,
65,down,Servet Tunç,Serxweş Mame (feat. İvan Aslan),62,15,4,,,,
66,up,B.B. King,Everyday I Have the Blues,76,27,21,,,,
67,up,Dorothy Moore,Misty Blue,79,25,20,,,,
68,up,Eric Clapton,Sweet Home Chicago,82,27,23,,,,
69,up,Joe Bonamassa,Blues Deluxe,83,26,19,,,,
70,up,No Blues,Farewell Shalabiye (Single Version),84,23,21,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,86,17,22,,,,
72,up,B.B. King,Blues Boys Tune,87,30,22,,,,
73,-,Lilly Martin & Philipp Fankhauser,Funny How Time Slips Away,-,73,1,,,,
74,up,Mert Çoruh,Aleyna Tilki-Yalan,81,50,7,,,,
75,-,Howlin' Wolf,Evil (Is Going On),-,59,2,,,,
76,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,60,1,,,,
77,-,Howlin' Wolf,Who's Been Talking?,-,59,1,,,,
78,down,Buck69,Trust Me with Your Money,68,68,2,,,,
79,up,The Nimmo Brothers,I Do It All for You,92,79,2,,,,
80,-,Howlin' Wolf,I Asked for Water,-,80,1,,,,
81,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,9,36,,,,
82,-,Ben Harper,Amen Omen,-,82,1,,,,
83,up,B.B. King & Sheryl Crow,Need Your Love So Bad,100,37,19,,,,
84,-,Yasir Miy,İyiki Doğmuşsun,-,6,3,,,,
85,down,Omar and the Howlers,Hoo Doo,60,60,2,,,,
86,-,John Lee Hooker,Boom Boom,-,45,2,,,,
87,-,John Lee Hooker,Boom Boom,-,53,2,,,,
88,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,32,34,,,,
89,-,B.B. King & Van Morrison,Early In The Morning,-,26,17,,,,
90,-,Turay Dinleyen,Elif Dedim,-,52,1,,,,
91,-,B.B. King & U2,When Love Comes to Town,-,91,1,,,,
92,up,D Fine Us,Howling at the Moon (feat. Vigz),94,32,9,,,,
93,-,Taylan Kaya,Kusura Bakma,-,36,7,,,,
94,-,Otis Taylor,Round and Round,-,94,1,,,,
95,down,İnzar Sur,Vay Benim Hayallerim,43,2,39,,,,
96,down,Christian Larsson,Unshaken,42,42,2,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',91,25,21,,,,
98,down,Hugh Laurie,Battle of Jericho,93,46,17,,,,
99,down,Galt MacDermot,Coffee Cold,88,19,18,,,,
100,down,Joe Bonamassa,Drive,98,24,16,,,,
